ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Southampton
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,Southampton
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Southampton
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Southampton
3984,"Arrhenopterum heterostichum Hedwig",,N,Southampton
4309,"Aspiromitus punctatus (L.) Schljakov  ",,N,Southampton
4193,"Asterella tenella (L.) P. Beauv.",,N,Southampton
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Southampton
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Southampton
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Southampton
3989,"Brachelyma subulatum (P. Beauv.) Cardot",,N,Southampton
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Southampton
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Southampton
4002,"Bruchia flexuosa (Schwägr.) Müll. Hal",,N,Southampton
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Southampton
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Southampton
4011,"Buxbaumia aphylla Hedwig",,N,Southampton
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Southampton
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Southampton
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Southampton
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Southampton
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Southampton
4023,"Climacium americanum Bridel","Common Tree Moss",N,Southampton
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Southampton
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Southampton
4036,"Dicranum condensatum Hedw.",,N,Southampton
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Southampton
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Southampton
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Southampton
4358,"Dumortiera hirsuta (Sw.) Nees",,N,Southampton
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Southampton
4054,"Fissidens bryoides Hedwig",,N,Southampton
4059,"Fissidens taxifolius Hedwig",,N,Southampton
4061,"Fontinalis dalecarlica Schimper",,N,Southampton
4062,"Fontinalis novae-angliae Sullivant",,N,Southampton
4528,"Fontinalis sullivantii Lindb.",,N,Southampton
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Southampton
4628,"Fossombronia cristula Austin",,N,Southampton
4631,"Fossombronia foveolata Lindb.",,N,Southampton
4218,"Frullania brittoniae A. Evans",,N,Southampton
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Southampton
4220,"Frullania inflata Gottsche",,N,Southampton
4221,"Frullania kunzei Lehmann & Lindberg",,N,Southampton
4064,"Funaria flavicans Michaux",,N,Southampton
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Southampton
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Southampton
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Southampton
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Southampton
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Southampton
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Southampton
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Southampton
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Southampton
4100,"Leskea gracilescens Hedwig",,N,Southampton
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Southampton
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Southampton
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Southampton
4328,"Liochlaena lanceolata Nees",,N,Southampton
4643,"Lophocolea bidentata (L.) Dumort.",,,Southampton
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Southampton
4243,"Lophocolea minor Nees",,N,Southampton
4247,"Marchantia polymorpha L.",,N,Southampton
4254,"Metzgeria furcata (L.) Corda",,N,Southampton
4256,"Metzgeria myriopoda Lindberg",,N,Southampton
4110,"Mnium hornum Hedwig",,N,Southampton
4212,"Myriocoleopsis minutissima (Sm.) R.L. Zhu, Y. Yu & Pocs ssp. minutissima     ",,N,Southampton
4259,"Notothylas orbicularis (Schwein.) Sull.",,N,Southampton
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Southampton
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Southampton
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Southampton
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Southampton
4123,"Orthotrichum stellatum Bridel",,N,Southampton
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Southampton
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Southampton
4336,"Phaeoceros laevis (L.) Prosk.",,N,Southampton
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Southampton
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Southampton
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Southampton
4389,"Plagiothecium laetum Schimp.",,N,Southampton
4135,"Platygyrium repens (Brid.) Schimp.",,N,Southampton
4139,"Pogonatum brachyphyllum (Michx.) P. Beauv. ",,N,Southampton
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Southampton
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Southampton
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Southampton
4272,"Porella pinnata Linnaeus",,N,Southampton
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Southampton
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Southampton
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Southampton
4285,"Riccardia chamedryfolia (With.) Grolle",,N,Southampton
4283,"Riccardia multifida (L.) Gray",,N,Southampton
4284,"Riccardia palmata (Hedw.) Carruth.",,N,Southampton
4287,"Riccia fluitans Linnaeus",,N,Southampton
4288,"Riccia huebeneriana Lindenb. subsp. sullivantii (Austin) R.M. Schust.",,N,Southampton
4352,"Scapania nemorea (L.) Grolle",,N,Southampton
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Southampton
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Southampton
4296,"Sphaerocarpos texanus Austin",,N,Southampton
4310,"Sphaerosporoceros adscendens (Lehm. & Lindenb.) Hässel",,N,Southampton
3951,"Sphagnum affine Renauld & Cardot",,N,Southampton
3953,"Sphagnum bartlettianum Warnstorf",,N,Southampton
4431,"Sphagnum carolinianum R. E. Andrus",,N,Southampton
3955,"Sphagnum compactum Lam. & DC.",,N,Southampton
3956,"Sphagnum cuspidatum Hoffm.",,N,Southampton
3957,"Sphagnum henryense Warnstorf",,N,Southampton
3967,"Sphagnum lescurii Sullivant",,N,Southampton
3959,"Sphagnum palustre Linnaeus",,N,Southampton
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Southampton
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Southampton
4180,"Thelia asprella (Schimp.) Sull.",,N,Southampton
4181,"Thelia hirtella (Hedw.) Sull.",,N,Southampton
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Southampton
4161,"Weissia controversa Hedwig",,N,Southampton
