ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"New Kent"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"New Kent"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"New Kent"
808,"Acer rubrum L.","Red Maple",N,"New Kent"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"New Kent"
510,"Achillea borealis Bongard","Common Yarrow",N,"New Kent"
24,"Acorus calamus L.","Sweetflag, European Calamus",I,"New Kent"
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,"New Kent"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"New Kent"
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,"New Kent"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"New Kent"
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,"New Kent"
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,"New Kent"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"New Kent"
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,"New Kent"
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,"New Kent"
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,"New Kent"
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,"New Kent"
463,"Agrostis gigantea Roth",Redtop,I,"New Kent"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"New Kent"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"New Kent"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"New Kent"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"New Kent"
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,"New Kent"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"New Kent"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"New Kent"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"New Kent"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"New Kent"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"New Kent"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"New Kent"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"New Kent"
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,"New Kent"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"New Kent"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"New Kent"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"New Kent"
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,"New Kent"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"New Kent"
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,"New Kent"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"New Kent"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"New Kent"
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,"New Kent"
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,"New Kent"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"New Kent"
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,"New Kent"
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,"New Kent"
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,"New Kent"
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,"New Kent"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"New Kent"
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,"New Kent"
518,"Anthemis arvensis L.","Corn Chamomile",I,"New Kent"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"New Kent"
2539,"Apios americana Medik.",Groundnut,N,"New Kent"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"New Kent"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"New Kent"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"New Kent"
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,"New Kent"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"New Kent"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"New Kent"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"New Kent"
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,"New Kent"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"New Kent"
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,"New Kent"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"New Kent"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"New Kent"
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,"New Kent"
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,"New Kent"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"New Kent"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"New Kent"
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,"New Kent"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"New Kent"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"New Kent"
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,"New Kent"
2026,"Asclepias syriaca L.","Common Milkweed",N,"New Kent"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"New Kent"
2028,"Asclepias variegata L.","White Milkweed",N,"New Kent"
2029,"Asclepias verticillata L.","Whorled Milkweed",N,"New Kent"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"New Kent"
1235,"Asparagus officinalis L.",Asparagus,I,"New Kent"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"New Kent"
827,"Asplenium rhizophyllum L.","Walking Fern",N,"New Kent"
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,"New Kent"
1804,"Aster tataricus L. f.","Tartarian Aster",I,"New Kent"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"New Kent"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"New Kent"
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,"New Kent"
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,"New Kent"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"New Kent"
2557,"Bacopa innominata (G. Maza) Alain","Tropical Water-hyssop",N,"New Kent"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"New Kent"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"New Kent"
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,"New Kent"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"New Kent"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"New Kent"
781,"Betula nigra L.","River Birch, Red Birch",N,"New Kent"
1802,"Bidens bipinnata L.","Spanish Needles",N,"New Kent"
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,"New Kent"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"New Kent"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"New Kent"
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,"New Kent"
350,"Bignonia capreolata L.",Cross-vine,N,"New Kent"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"New Kent"
217,"Bolboschoenus novae-angliae (Britton) S.G. Smith","New England Bulrush",N,"New Kent"
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,"New Kent"
3773,"Boltonia asteroides (L.) L'Her. var. glastifolia (Hill) Fern.","Eastern Doll's-daisy, White Doll's-daisy",N,"New Kent"
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,"New Kent"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"New Kent"
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,"New Kent"
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,"New Kent"
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,"New Kent"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"New Kent"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"New Kent"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"New Kent"
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,"New Kent"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"New Kent"
1847,"Cabomba caroliniana A. Gray","Carolina Fanwort",N,"New Kent"
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,"New Kent"
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,"New Kent"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"New Kent"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"New Kent"
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,"New Kent"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"New Kent"
1834,"Cannabis sativa L.","Marijuana, Hemp",I,"New Kent"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"New Kent"
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,"New Kent"
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,"New Kent"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"New Kent"
368,"Cardamine longii Fernald","Long's Bittercress",N,"New Kent"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"New Kent"
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,"New Kent"
207,"Carex abscondita Mackenzie","Thicket Sedge",N,"New Kent"
149,"Carex alata Torrey","Broad-winged Sedge",N,"New Kent"
2515,"Carex albicans complex",,N,"New Kent"
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,"New Kent"
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,"New Kent"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"New Kent"
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,"New Kent"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"New Kent"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"New Kent"
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,"New Kent"
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,"New Kent"
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,"New Kent"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"New Kent"
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,"New Kent"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"New Kent"
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,"New Kent"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"New Kent"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"New Kent"
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,"New Kent"
1026,"Carex gracillima Schw.","Graceful Sedge",N,"New Kent"
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,"New Kent"
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,"New Kent"
1023,"Carex gynandra Schweinitz","Nodding sedge",N,"New Kent"
1079,"Carex howei Mackenzie","Howe's Sedge",N,"New Kent"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"New Kent"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"New Kent"
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,"New Kent"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"New Kent"
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,"New Kent"
997,"Carex louisianica Bailey","Louisiana Sedge",N,"New Kent"
996,"Carex lupulina Willd.","Hop Sedge",N,"New Kent"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"New Kent"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"New Kent"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"New Kent"
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,"New Kent"
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,"New Kent"
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,"New Kent"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"New Kent"
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,"New Kent"
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,"New Kent"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"New Kent"
1274,"Carex striatula Michaux","Lined Sedge",N,"New Kent"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"New Kent"
1276,"Carex styloflexa Buckley","Bent Sedge",N,"New Kent"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"New Kent"
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,"New Kent"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"New Kent"
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,"New Kent"
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,"New Kent"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"New Kent"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"New Kent"
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,"New Kent"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"New Kent"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"New Kent"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"New Kent"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"New Kent"
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,"New Kent"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"New Kent"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"New Kent"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"New Kent"
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,"New Kent"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"New Kent"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"New Kent"
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,"New Kent"
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,"New Kent"
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,"New Kent"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"New Kent"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"New Kent"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"New Kent"
643,"Cerastium velutinum Raf. var. velutinum","Field Chickweed",N,"New Kent"
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,"New Kent"
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,"New Kent"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"New Kent"
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,"New Kent"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"New Kent"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"New Kent"
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,"New Kent"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"New Kent"
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,"New Kent"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"New Kent"
2616,"Chelidonium majus L.","Greater Celandine",I,"New Kent"
2618,"Chelone glabra L.","White Turtlehead",N,"New Kent"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"New Kent"
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,"New Kent"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"New Kent"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"New Kent"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"New Kent"
1776,"Chrysogonum virginianum L.",Green-and-gold,N,"New Kent"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"New Kent"
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,"New Kent"
490,"Cichorium intybus L.","Chicory, Succory",I,"New Kent"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"New Kent"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"New Kent"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"New Kent"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"New Kent"
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,"New Kent"
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,"New Kent"
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,"New Kent"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"New Kent"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"New Kent"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"New Kent"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"New Kent"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"New Kent"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"New Kent"
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,"New Kent"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"New Kent"
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,"New Kent"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"New Kent"
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,"New Kent"
62,"Commelina virginica L.","Virginia Dayflower",N,"New Kent"
1964,"Conium maculatum L.","Poison Hemlock",I,"New Kent"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"New Kent"
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,"New Kent"
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,"New Kent"
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,"New Kent"
4774,"Cortaderia selloana (Schultes & Schultes f.) Aschers. & Graebn.","Pampas Grass",I,"New Kent"
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,"New Kent"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"New Kent"
963,"Coryphopteris simulata (Davenport) S.E. Fawcett","Bog Fern, Massachusetts Fern",N,"New Kent"
3814,"Crataegus craytonii Beadle","Crayton's Hawthorn",N,"New Kent"
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,"New Kent"
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,"New Kent"
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,"New Kent"
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,"New Kent"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"New Kent"
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,"New Kent"
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,"New Kent"
279,"Cuscuta cephalanthi Engelm.","Buttonbush Dodder",N,"New Kent"
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,"New Kent"
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,"New Kent"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"New Kent"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"New Kent"
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,"New Kent"
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,"New Kent"
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,"New Kent"
1309,"Cyperus difformis L.","Variable Flatsedge",I,"New Kent"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"New Kent"
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,"New Kent"
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"New Kent"
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,"New Kent"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"New Kent"
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,"New Kent"
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,"New Kent"
1323,"Cyperus haspan L.","Sheathed Flatsedge",N,"New Kent"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"New Kent"
380,"Cyperus lupulinus complex",,N,"New Kent"
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,"New Kent"
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,"New Kent"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"New Kent"
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,"New Kent"
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,"New Kent"
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,"New Kent"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"New Kent"
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,"New Kent"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"New Kent"
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,"New Kent"
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,"New Kent"
1476,"Dactylis glomerata L.","Orchard Grass",I,"New Kent"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"New Kent"
2691,"Datura stramonium L.",Jimson-weed,I,"New Kent"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"New Kent"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"New Kent"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"New Kent"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"New Kent"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"New Kent"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"New Kent"
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,"New Kent"
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,"New Kent"
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,"New Kent"
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,"New Kent"
2711,"Desmodium ochroleucum M.A. Curtis ex Canby","Cream-flowered Tick-trefoil",N,"New Kent"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"New Kent"
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,"New Kent"
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,"New Kent"
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,"New Kent"
458,"Dianthus armeria L.","Deptford Pink",I,"New Kent"
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,"New Kent"
1761,"Dichanthelium acuminatum complex",,N,"New Kent"
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,"New Kent"
