ID,"Scientific Name","Common Name","Native Status",County
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Floyd
4196,"Bazzania trilobata (L.) Gray",,N,Floyd
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Floyd
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Floyd
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Floyd
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Floyd
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Floyd
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Floyd
4640,"Chiloscyphus polyanthos (L.) Corda var. rivularis (Schrad.) Nees",,N,Floyd
4023,"Climacium americanum Bridel","Common Tree Moss",N,Floyd
4535,"Codriophorus acicularis (Hedw.) P. Beauv.",,N,Floyd
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Floyd
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N,Floyd
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Floyd
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Floyd
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Floyd
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Floyd
4217,"Frullania asagrayana Montagne",,N,Floyd
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Floyd
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Floyd
4066,"Grimmia longirostris Hook.",,N,Floyd
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Floyd
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Floyd
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Floyd
4234,"Lejeunea laetevirens Nees & Mont.",,N,Floyd
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Floyd
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Floyd
4643,"Lophocolea bidentata (L.) Dumort.",,,Floyd
4251,"Metzgeria conjugata Lindberg",,N,Floyd
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Floyd
4254,"Metzgeria furcata (L.) Corda",,N,Floyd
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Floyd
4110,"Mnium hornum Hedwig",,N,Floyd
4264,"Pellia epiphylla (L.) Corda",,N,Floyd
4266,"Pellia neesiana (Gottsche) Limpr.",,N,Floyd
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Floyd
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Floyd
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Floyd
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Floyd
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Floyd
4149,"Polytrichum piliferum Hedwig","Bristly Haircap Moss",N,Floyd
4273,"Porella platyphylla (L.) Pfeiffer",,N,Floyd
4278,"Radula obconica Sullivant",,N,Floyd
4286,"Riccia beyrichiana Hampe ex Lehm.",,N,Floyd
4352,"Scapania nemorea (L.) Grolle",,N,Floyd
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Floyd
3951,"Sphagnum affine Renauld & Cardot",,N,Floyd
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Floyd
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Floyd
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Floyd
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Floyd
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Floyd
