ID,"Scientific Name","Common Name","Native Status",County
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Floyd
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Floyd
2002,"Acer pensylvanicum L.","Striped Maple",N,Floyd
808,"Acer rubrum L.","Red Maple",N,Floyd
805,"Acer saccharum Marshall","Sugar Maple",N,Floyd
1999,"Acer spicatum Lamarck","Mountain Maple",N,Floyd
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Floyd
510,"Achillea borealis Bongard","Common Yarrow",N,Floyd
212,"Aconitum uncinatum L.","Blue Monkshood",N,Floyd
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Floyd
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Floyd
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Floyd
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Floyd
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Floyd
451,"Aesculus flava Solander","Yellow Buckeye",N,Floyd
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Floyd
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Floyd
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Floyd
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Floyd
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Floyd
3909,"Ageratina roanensis (Small) E.E. Lamont","Appalachian White Snakeroot",N,Floyd
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Floyd
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Floyd
463,"Agrostis gigantea Roth",Redtop,I,Floyd
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Floyd
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Floyd
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Floyd
101,"Aletris farinosa L.","White Colicroot",N,Floyd
105,"Allium allegheniense Small","Allegheny Onion",N,Floyd
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Floyd
32,"Allium cernuum Roth","Nodding Onion",N,Floyd
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Floyd
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Floyd
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Floyd
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Floyd
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Floyd
530,"Ambrosia trifida L.","Giant Ragweed",N,Floyd
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Floyd
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Floyd
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Floyd
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Floyd
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Floyd
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Floyd
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Floyd
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Floyd
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Floyd
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Floyd
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Floyd
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Floyd
527,"Antennaria neglecta Greene","Field Pussytoes",N,Floyd
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Floyd
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Floyd
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Floyd
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Floyd
3088,"Aphyllon uniflorum L.",Cancer-root,N,Floyd
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Floyd
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Floyd
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Floyd
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Floyd
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Floyd
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Floyd
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Floyd
1,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston","Bog Jack-in-the-pulpit",N,Floyd
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Floyd
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Floyd
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Floyd
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Floyd
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Floyd
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Floyd
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Floyd
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Floyd
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Floyd
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Floyd
2009,"Asarum canadense L.","Common Wild Ginger",N,Floyd
2018,"Asclepias exaltata L.","Tall Milkweed",N,Floyd
526,"Asclepias incarnata L.","Swamp Milkweed",N,Floyd
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Floyd
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Floyd
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Floyd
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Floyd
2026,"Asclepias syriaca L.","Common Milkweed",N,Floyd
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Floyd
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Floyd
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Floyd
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Floyd
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Floyd
827,"Asplenium rhizophyllum L.","Walking Fern",N,Floyd
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N,Floyd
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Floyd
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Floyd
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Floyd
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Floyd
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Floyd
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Floyd
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Floyd
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Floyd
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Floyd
229,"Berberis thunbergii DC","Japanese Barberry",I,Floyd
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Floyd
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Floyd
1802,"Bidens bipinnata L.","Spanish Needles",N,Floyd
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Floyd
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Floyd
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Floyd
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Floyd
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Floyd
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Floyd
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Floyd
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Floyd
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N,Floyd
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Floyd
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Floyd
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Floyd
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Floyd
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Floyd
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Floyd
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Floyd
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Floyd
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Floyd
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Floyd
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Floyd
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Floyd
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Floyd
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Floyd
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Floyd
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Floyd
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Floyd
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Floyd
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Floyd
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Floyd
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Floyd
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Floyd
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Floyd
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Floyd
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Floyd
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Floyd
144,"Carex albursina Sheldon","White Bear Sedge",N,Floyd
377,"Carex amphibola complex",,N,Floyd
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Floyd
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Floyd
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Floyd
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Floyd
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Floyd
994,"Carex austrolucorum (Rettig) D.P. Poind. & Naczi","Appalachian Woodland Sedge",N,Floyd
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Floyd
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Floyd
1073,"Carex bromoides Schk. ex Willd. ssp. montana Naczi","Blue Ridge Brome Sedge",N,Floyd
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Floyd
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Floyd
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Floyd
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Floyd
1056,"Carex conoidea Willd.","Field Sedge",N,Floyd
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Floyd
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Floyd
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Floyd
1033,"Carex folliculata L.","Northern Long Sedge",N,Floyd
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Floyd
1026,"Carex gracillima Schw.","Graceful Sedge",N,Floyd
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Floyd
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Floyd
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Floyd
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Floyd
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Floyd
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Floyd
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Floyd
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Floyd
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Floyd
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Floyd
975,"Carex pellita Willd.","Woolly Sedge",N,Floyd
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Floyd
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Floyd
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Floyd
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Floyd
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Floyd
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Floyd
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Floyd
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Floyd
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Floyd
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Floyd
1274,"Carex striatula Michaux","Lined Sedge",N,Floyd
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Floyd
1276,"Carex styloflexa Buckley","Bent Sedge",N,Floyd
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Floyd
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Floyd
1284,"Carex torta Boott","Twisted Sedge",N,Floyd
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Floyd
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Floyd
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Floyd
1299,"Carex woodii Dewey","Wood's Sedge",N,Floyd
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Floyd
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Floyd
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Floyd
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Floyd
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Floyd
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Floyd
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Floyd
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Floyd
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Floyd
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Floyd
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Floyd
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Floyd
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Floyd
1908,"Centaurea jacea L.","Brown Knapweed",I,Floyd
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Floyd
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Floyd
501,"Centaurea ×moncktonii C.E. Britton","Meadow Knapweed",I,Floyd
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Floyd
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Floyd
2616,"Chelidonium majus L.","Greater Celandine",I,Floyd
2618,"Chelone glabra L.","White Turtlehead",N,Floyd
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Floyd
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Floyd
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Floyd
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Floyd
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Floyd
490,"Cichorium intybus L.","Chicory, Succory",I,Floyd
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Floyd
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Floyd
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Floyd
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Floyd
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Floyd
504,"Cirsium muticum Michx.","Swamp Thistle",N,Floyd
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Floyd
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Floyd
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Floyd
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Floyd
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Floyd
2640,"Clematis virginiana L.",Virgin’s-bower,N,Floyd
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Floyd
2645,"Clinopodium vulgare L.","Wild Basil",N,Floyd
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Floyd
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Floyd
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Floyd
1964,"Conium maculatum L.","Poison Hemlock",I,Floyd
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Floyd
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Floyd
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Floyd
746,"Coreopsis pubescens Ell.","Hairy Coreopsis",N,Floyd
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Floyd
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Floyd
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Floyd
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Floyd
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Floyd
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Floyd
2668,"Crataegus mollis Scheele var. mollis","Downy Hawthorn",N,Floyd
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Floyd
3846,"Crataegus pruinosa (Wendl. f.) K. Koch var. gattingeri (Ashe) R.W. Lance","Gattinger's Hawthorn",N,Floyd
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Floyd
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Floyd
3817,"Crataegus succulenta Schrad. ex Link var. macracantha (Lodd. ex Loudon) Eggleston","Large-thorned Hawthorn",N,Floyd
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Floyd
495,"Crocanthemum bicknellii (Fernald) Barnhart","Plains Frostweed, Hoary Frostweed",N,Floyd
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Floyd
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Floyd
606,"Cuscuta campestris Yuncker","Field Dodder",N,Floyd
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Floyd
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Floyd
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Floyd
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Floyd
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Floyd
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Floyd
1476,"Dactylis glomerata L.","Orchard Grass",I,Floyd
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Floyd
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Floyd
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Floyd
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Floyd
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Floyd
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Floyd
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Floyd
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Floyd
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Floyd
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Floyd
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Floyd
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Floyd
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Floyd
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Floyd
1761,"Dichanthelium acuminatum complex",,N,Floyd
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Floyd
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Floyd
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Floyd
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Floyd
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Floyd
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Floyd
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Floyd
1762,"Dichanthelium dichotomum complex",,N,Floyd
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Floyd
1507,"Dichanthelium leucothrix (Nash) Freckmann","Rough Panic Grass",N,Floyd
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Floyd
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Floyd
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Floyd
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Floyd
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Floyd
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Floyd
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Floyd
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Floyd
73,"Dioscorea villosa L.","Wild Yam",N,Floyd
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Floyd
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Floyd
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Floyd
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Floyd
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Floyd
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Floyd
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Floyd
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Floyd
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Floyd
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Floyd
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Floyd
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Floyd
880,"Dryopteris ×uliginosa (A. Braun ex Dowell) Druce",,N,Floyd
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Floyd
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Floyd
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Floyd
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Floyd
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Floyd
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Floyd
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Floyd
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Floyd
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Floyd
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Floyd
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Floyd
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Floyd
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Floyd
3371,"Endotropis alnifolia (L'Her.) Hauensch.","Alder-leaved Buckthorn, American Alder-Buckthorn",N,Floyd
561,"Epigaea repens L.","Trailing Arbutus",N,Floyd
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Floyd
