ID,"Scientific Name","Common Name","Native Status"
3064,"Obolaria virginica L.",Pennywort,N
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N
4261,"Odontoschisma denudatum (Nees) Dumort.",,N
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N
678,"Oenanthe javanica (Blume) DC","Water Celery, Java Water Dropwort",I
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N
659,"Oenothera biennis L.","Common Evening-primrose",N
2783,"Oenothera curtiflora W.L. Wagner & Hoch","Small-flowered Gaura",I
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N
3070,"Oenothera linifolia Nuttall","Threadleaf Sundrops, Flaxleaf Sundrops",I
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N
3075,"Oenothera pilosella Raf. ssp. pilosella","Meadow Evening-primrose, Prairie Sundrops",N
3915,"Oenothera riparia Nuttall","Riverbank Evening Primrose",N
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I
660,"Oenothera tetragona Roth",Sundrops,N
3077,"Oenothera triloba Nuttall","Stemless Evening Primrose",I
3079,"Oldenlandia boscii (DC) Chapman","Bosc's Bluets",N
3781,"Oldenlandia corymbosa L.",Diamond-flower,I
4506,"Oncophorus rauei (Austin) Grout",,N
4495,"Oncophorus virens (Hedw.) Brid.",,N
4496,"Oncophorus wahlenbergii Brid.",,N
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N
2206,"Onopordum acanthium L. ssp. acanthium","Scotch Thistle, Cotton Thistle",I
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N
924,"Ophioglossum petiolatum Hook.","Long-stem Adder's-tongue",I
925,"Ophioglossum pusillum Raf.","Northern Adder's-tongue",N
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I
4616,"Opuntia cespitosa Raf.",,N
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N
3081,"Orbexilum onobrychis (Nutt.) Rydb.","Lance-leaf Scurfpea, French-grass",N
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N
1228,"Oreojuncus trifidus (L.) Záveská Drábková & Kirschner","Highland Rush",N
3085,"Origanum vulgare L.","Wild Marjoram",I
