ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Campbell
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Campbell
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Campbell
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Campbell
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Campbell
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Campbell
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Campbell
4773,"Acer campestre L.","Hedge Maple",I,Campbell
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Campbell
2001,"Acer platanoides L.","Norway maple",I,Campbell
808,"Acer rubrum L.","Red Maple",N,Campbell
806,"Acer saccharinum L.","Silver Maple",N,Campbell
805,"Acer saccharum Marshall","Sugar Maple",N,Campbell
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Campbell
510,"Achillea borealis Bongard","Common Yarrow",N,Campbell
212,"Aconitum uncinatum L.","Blue Monkshood",N,Campbell
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Campbell
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Campbell
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Campbell
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Campbell
451,"Aesculus flava Solander","Yellow Buckeye",N,Campbell
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Campbell
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Campbell
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Campbell
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Campbell
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Campbell
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Campbell
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Campbell
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Campbell
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Campbell
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Campbell
463,"Agrostis gigantea Roth",Redtop,I,Campbell
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Campbell
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Campbell
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Campbell
816,"Ajuga reptans L.",Carpet-bugle,I,Campbell
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Campbell
101,"Aletris farinosa L.","White Colicroot",N,Campbell
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Campbell
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Campbell
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Campbell
32,"Allium cernuum Roth","Nodding Onion",N,Campbell
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Campbell
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Campbell
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Campbell
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Campbell
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Campbell
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Campbell
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Campbell
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Campbell
530,"Ambrosia trifida L.","Giant Ragweed",N,Campbell
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Campbell
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Campbell
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Campbell
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Campbell
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Campbell
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Campbell
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Campbell
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Campbell
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Campbell
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Campbell
747,"Anethum graveolens L.",Dill,I,Campbell
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Campbell
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Campbell
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Campbell
518,"Anthemis arvensis L.","Corn Chamomile",I,Campbell
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Campbell
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Campbell
3088,"Aphyllon uniflorum L.",Cancer-root,N,Campbell
2539,"Apios americana Medik.",Groundnut,N,Campbell
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Campbell
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Campbell
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Campbell
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Campbell
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Campbell
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Campbell
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Campbell
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Campbell
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Campbell
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Campbell
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Campbell
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Campbell
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Campbell
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Campbell
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Campbell
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Campbell
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Campbell
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Campbell
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Campbell
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Campbell
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Campbell
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Campbell
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Campbell
2009,"Asarum canadense L.","Common Wild Ginger",N,Campbell
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Campbell
2018,"Asclepias exaltata L.","Tall Milkweed",N,Campbell
526,"Asclepias incarnata L.","Swamp Milkweed",N,Campbell
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Campbell
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Campbell
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Campbell
2026,"Asclepias syriaca L.","Common Milkweed",N,Campbell
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Campbell
2028,"Asclepias variegata L.","White Milkweed",N,Campbell
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Campbell
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Campbell
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Campbell
1235,"Asparagus officinalis L.",Asparagus,I,Campbell
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Campbell
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Campbell
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Campbell
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Campbell
827,"Asplenium rhizophyllum L.","Walking Fern",N,Campbell
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Campbell
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Campbell
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Campbell
2549,"Astragalus distortus T. & G. var. distortus","Ozark Milkvetch, Bent Milkvetch",N,Campbell
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Campbell
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Campbell
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Campbell
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Campbell
418,"Avena sativa L.",Oats,I,Campbell
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Campbell
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Campbell
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Campbell
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Campbell
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Campbell
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Campbell
229,"Berberis thunbergii DC","Japanese Barberry",I,Campbell
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I,Campbell
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Campbell
781,"Betula nigra L.","River Birch, Red Birch",N,Campbell
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Campbell
1802,"Bidens bipinnata L.","Spanish Needles",N,Campbell
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Campbell
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Campbell
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Campbell
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Campbell
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Campbell
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Campbell
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Campbell
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Campbell
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Campbell
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Campbell
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Campbell
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Campbell
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Campbell
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Campbell
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Campbell
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Campbell
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Campbell
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Campbell
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Campbell
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Campbell
2576,"Buchnera americana L.","American Bluehearts",N,Campbell
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Campbell
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Campbell
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Campbell
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Campbell
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Campbell
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Campbell
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Campbell
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Campbell
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Campbell
1834,"Cannabis sativa L.","Marijuana, Hemp",I,Campbell
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Campbell
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Campbell
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Campbell
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Campbell
372,"Cardamine douglassii Britton","Purple Cress",N,Campbell
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Campbell
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Campbell
2579,"Cardiospermum halicacabum L.","Balloon Vine",I,Campbell
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Campbell
2515,"Carex albicans complex",,N,Campbell
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Campbell
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Campbell
144,"Carex albursina Sheldon","White Bear Sedge",N,Campbell
377,"Carex amphibola complex",,N,Campbell
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Campbell
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Campbell
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N,Campbell
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Campbell
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Campbell
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Campbell
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Campbell
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Campbell
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Campbell
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Campbell
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Campbell
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Campbell
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Campbell
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Campbell
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Campbell
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Campbell
1032,"Carex frankii Kunth","Frank's Sedge",N,Campbell
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Campbell
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Campbell
1026,"Carex gracillima Schw.","Graceful Sedge",N,Campbell
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Campbell
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Campbell
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Campbell
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Campbell
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Campbell
1012,"Carex jamesii Schweinitz","James's Sedge",N,Campbell
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Campbell
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Campbell
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Campbell
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Campbell
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Campbell
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Campbell
996,"Carex lupulina Willd.","Hop Sedge",N,Campbell
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Campbell
991,"Carex meadii Dewey","Mead's Sedge",N,Campbell
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Campbell
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Campbell
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Campbell
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Campbell
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Campbell
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Campbell
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Campbell
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Campbell
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Campbell
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Campbell
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Campbell
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Campbell
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Campbell
1264,"Carex shortiana Dewey","Short's Sedge",N,Campbell
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Campbell
1268,"Carex squarrosa L.","Squarrose Sedge",N,Campbell
1274,"Carex striatula Michaux","Lined Sedge",N,Campbell
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Campbell
1276,"Carex styloflexa Buckley","Bent Sedge",N,Campbell
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Campbell
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Campbell
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Campbell
1289,"Carex typhina Michaux","Cattail Sedge",N,Campbell
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Campbell
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Campbell
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Campbell
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Campbell
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Campbell
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Campbell
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Campbell
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Campbell
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Campbell
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Campbell
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Campbell
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Campbell
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Campbell
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Campbell
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Campbell
782,"Celosia argentea L.","Plumed Cockscomb",I,Campbell
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Campbell
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Campbell
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Campbell
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Campbell
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Campbell
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Campbell
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Campbell
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Campbell
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Campbell
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Campbell
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Campbell
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Campbell
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Campbell
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Campbell
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Campbell
1967,"Chaerophyllum procumbens (L.) Crantz var. shortii Torr. & Gray","Short's Spreading Chervil",N,Campbell
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Campbell
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Campbell
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Campbell
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Campbell
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Campbell
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Campbell
2616,"Chelidonium majus L.","Greater Celandine",I,Campbell
2618,"Chelone glabra L.","White Turtlehead",N,Campbell
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Campbell
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,Campbell
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Campbell
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Campbell
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Campbell
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Campbell
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Campbell
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Campbell
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Campbell
490,"Cichorium intybus L.","Chicory, Succory",I,Campbell
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Campbell
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Campbell
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Campbell
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Campbell
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Campbell
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Campbell
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Campbell
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Campbell
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Campbell
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Campbell
2640,"Clematis virginiana L.",Virgin’s-bower,N,Campbell
4658,"Clerodendrum trichotomum Thunb.","Harlequin Glory-Bower, Peanut Butter Tree",I,Campbell
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Campbell
2645,"Clinopodium vulgare L.","Wild Basil",N,Campbell
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Campbell
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Campbell
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Campbell
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Campbell
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Campbell
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Campbell
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Campbell
62,"Commelina virginica L.","Virginia Dayflower",N,Campbell
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Campbell
1964,"Conium maculatum L.","Poison Hemlock",I,Campbell
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Campbell
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Campbell
291,"Convolvulus arvensis L.","Field Bindweed",I,Campbell
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Campbell
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Campbell
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Campbell
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Campbell
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Campbell
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Campbell
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Campbell
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Campbell
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Campbell
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Campbell
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Campbell
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Campbell
3815,"Crataegus crus-galli L. var. pyracanthifolia Aiton","Narrowleaf Cockspur Hawthorn",N,Campbell
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Campbell
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Campbell
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Campbell
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Campbell
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Campbell
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Campbell
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Campbell
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Campbell
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Campbell
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Campbell
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Campbell
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Campbell
