ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"Prince William"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"Prince William"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"Prince William"
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,"Prince William"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"Prince William"
2001,"Acer platanoides L.","Norway maple",I,"Prince William"
808,"Acer rubrum L.","Red Maple",N,"Prince William"
806,"Acer saccharinum L.","Silver Maple",N,"Prince William"
805,"Acer saccharum Marshall","Sugar Maple",N,"Prince William"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"Prince William"
510,"Achillea borealis Bongard","Common Yarrow",N,"Prince William"
24,"Acorus calamus L.","Sweetflag, European Calamus",I,"Prince William"
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,"Prince William"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"Prince William"
448,"Agalinis auriculata (Michx.) Blake","Earleaf False Foxglove",N,"Prince William"
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,"Prince William"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"Prince William"
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,"Prince William"
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,"Prince William"
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,"Prince William"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"Prince William"
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,"Prince William"
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,"Prince William"
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,"Prince William"
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,"Prince William"
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,"Prince William"
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,"Prince William"
463,"Agrostis gigantea Roth",Redtop,I,"Prince William"
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,"Prince William"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"Prince William"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"Prince William"
481,"Aira caryophyllea L.","Silver Hairgrass",I,"Prince William"
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,"Prince William"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"Prince William"
101,"Aletris farinosa L.","White Colicroot",N,"Prince William"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"Prince William"
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,"Prince William"
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,"Prince William"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"Prince William"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"Prince William"
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,"Prince William"
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,"Prince William"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"Prince William"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"Prince William"
783,"Amaranthus spinosus L.","Spiny Amaranth",I,"Prince William"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"Prince William"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"Prince William"
530,"Ambrosia trifida L.","Giant Ragweed",N,"Prince William"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"Prince William"
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,"Prince William"
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,"Prince William"
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,"Prince William"
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,"Prince William"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"Prince William"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"Prince William"
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,"Prince William"
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,"Prince William"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"Prince William"
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,"Prince William"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"Prince William"
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,"Prince William"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"Prince William"
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,"Prince William"
1815,"Antennaria howellii Greene ssp. petaloidea (Greene) Bayer","Small Pussytoes",N,"Prince William"
527,"Antennaria neglecta Greene","Field Pussytoes",N,"Prince William"
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,"Prince William"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"Prince William"
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,"Prince William"
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,"Prince William"
518,"Anthemis arvensis L.","Corn Chamomile",I,"Prince William"
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,"Prince William"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"Prince William"
3088,"Aphyllon uniflorum L.",Cancer-root,N,"Prince William"
2539,"Apios americana Medik.",Groundnut,N,"Prince William"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"Prince William"
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,"Prince William"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"Prince William"
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,"Prince William"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"Prince William"
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,"Prince William"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"Prince William"
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,"Prince William"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"Prince William"
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,"Prince William"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"Prince William"
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,"Prince William"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"Prince William"
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,"Prince William"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"Prince William"
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,"Prince William"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"Prince William"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"Prince William"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"Prince William"
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,"Prince William"
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,"Prince William"
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,"Prince William"
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,"Prince William"
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,"Prince William"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"Prince William"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"Prince William"
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,"Prince William"
2009,"Asarum canadense L.","Common Wild Ginger",N,"Prince William"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"Prince William"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"Prince William"
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,"Prince William"
2023,"Asclepias purpurascens L.","Purple Milkweed",N,"Prince William"
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,"Prince William"
2025,"Asclepias rubra L.","Red Milkweed",N,"Prince William"
2026,"Asclepias syriaca L.","Common Milkweed",N,"Prince William"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"Prince William"
2028,"Asclepias variegata L.","White Milkweed",N,"Prince William"
2029,"Asclepias verticillata L.","Whorled Milkweed",N,"Prince William"
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,"Prince William"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"Prince William"
1235,"Asparagus officinalis L.",Asparagus,I,"Prince William"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"Prince William"
827,"Asplenium rhizophyllum L.","Walking Fern",N,"Prince William"
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,"Prince William"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"Prince William"
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,"Prince William"
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,"Prince William"
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,"Prince William"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"Prince William"
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,"Prince William"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"Prince William"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"Prince William"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"Prince William"
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,"Prince William"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"Prince William"
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,"Prince William"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"Prince William"
229,"Berberis thunbergii DC","Japanese Barberry",I,"Prince William"
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,"Prince William"
781,"Betula nigra L.","River Birch, Red Birch",N,"Prince William"
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,"Prince William"
1802,"Bidens bipinnata L.","Spanish Needles",N,"Prince William"
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,"Prince William"
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,"Prince William"
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,"Prince William"
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,"Prince William"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"Prince William"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"Prince William"
4753,"Bidens mitis (Michx.) Sherff","Coastal Plain Beggar-ticks",N,"Prince William"
631,"Bidens pilosa L.","Hairy Beggar-ticks, Common Beggar-ticks",I,"Prince William"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"Prince William"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"Prince William"
217,"Bolboschoenus novae-angliae (Britton) S.G. Smith","New England Bulrush",N,"Prince William"
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,"Prince William"
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,"Prince William"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"Prince William"
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,"Prince William"
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,"Prince William"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"Prince William"
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,"Prince William"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"Prince William"
1455,"Bromus sterilis L.","Poverty Brome",I,"Prince William"
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,"Prince William"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"Prince William"
2576,"Buchnera americana L.","American Bluehearts",N,"Prince William"
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,"Prince William"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"Prince William"
1847,"Cabomba caroliniana A. Gray","Carolina Fanwort",N,"Prince William"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"Prince William"
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,"Prince William"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"Prince William"
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,"Prince William"
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,"Prince William"
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,"Prince William"
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,"Prince William"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"Prince William"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"Prince William"
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,"Prince William"
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,"Prince William"
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,"Prince William"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"Prince William"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"Prince William"
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,"Prince William"
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,"Prince William"
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,"Prince William"
2515,"Carex albicans complex",,N,"Prince William"
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,"Prince William"
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,"Prince William"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"Prince William"
377,"Carex amphibola complex",,N,"Prince William"
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,"Prince William"
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,"Prince William"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"Prince William"
3776,"Carex austrina Mackenzie","Southern Sedge",I,"Prince William"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"Prince William"
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,"Prince William"
1068,"Carex bushii Mackenzie","Bush's Sedge",N,"Prince William"
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,"Prince William"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"Prince William"
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,"Prince William"
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,"Prince William"
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,"Prince William"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"Prince William"
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,"Prince William"
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,"Prince William"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"Prince William"
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,"Prince William"
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,"Prince William"
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,"Prince William"
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,"Prince William"
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,"Prince William"
1033,"Carex folliculata L.","Northern Long Sedge",N,"Prince William"
1032,"Carex frankii Kunth","Frank's Sedge",N,"Prince William"
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,"Prince William"
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,"Prince William"
1026,"Carex gracillima Schw.","Graceful Sedge",N,"Prince William"
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,"Prince William"
1025,"Carex grayi Carey","Gray's Sedge",N,"Prince William"
1023,"Carex gynandra Schweinitz","Nodding sedge",N,"Prince William"
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,"Prince William"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"Prince William"
1012,"Carex jamesii Schweinitz","James's Sedge",N,"Prince William"
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,"Prince William"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"Prince William"
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,"Prince William"
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,"Prince William"
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,"Prince William"
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,"Prince William"
999,"Carex longii Mackenzie","Long's Sedge",N,"Prince William"
997,"Carex louisianica Bailey","Louisiana Sedge",N,"Prince William"
996,"Carex lupulina Willd.","Hop Sedge",N,"Prince William"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"Prince William"
991,"Carex meadii Dewey","Mead's Sedge",N,"Prince William"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"Prince William"
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,"Prince William"
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,"Prince William"
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,"Prince William"
975,"Carex pellita Willd.","Woolly Sedge",N,"Prince William"
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,"Prince William"
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,"Prince William"
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,"Prince William"
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,"Prince William"
1251,"Carex projecta Mackenzie","Necklace Sedge",N,"Prince William"
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,"Prince William"
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,"Prince William"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"Prince William"
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,"Prince William"
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,"Prince William"
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,"Prince William"
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,"Prince William"
1268,"Carex squarrosa L.","Squarrose Sedge",N,"Prince William"
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,"Prince William"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"Prince William"
1274,"Carex striatula Michaux","Lined Sedge",N,"Prince William"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"Prince William"
1276,"Carex styloflexa Buckley","Bent Sedge",N,"Prince William"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"Prince William"
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,"Prince William"
1284,"Carex torta Boott","Twisted Sedge",N,"Prince William"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"Prince William"
1295,"Carex vestita Willd.","Velvet Sedge",N,"Prince William"
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,"Prince William"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"Prince William"
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,"Prince William"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"Prince William"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"Prince William"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"Prince William"
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,"Prince William"
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,"Prince William"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"Prince William"
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,"Prince William"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"Prince William"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"Prince William"
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,"Prince William"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"Prince William"
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,"Prince William"
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,"Prince William"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"Prince William"
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,"Prince William"
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,"Prince William"
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,"Prince William"
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,"Prince William"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"Prince William"
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,"Prince William"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"Prince William"
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,"Prince William"
643,"Cerastium velutinum Raf. var. velutinum","Field Chickweed",N,"Prince William"
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,"Prince William"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"Prince William"
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,"Prince William"
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,"Prince William"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"Prince William"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"Prince William"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"Prince William"
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,"Prince William"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"Prince William"
2618,"Chelone glabra L.","White Turtlehead",N,"Prince William"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"Prince William"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"Prince William"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"Prince William"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"Prince William"
3774,"Chloris virgata Sw.","Feather Finger Grass, Showy Chloris",I,"Prince William"
1776,"Chrysogonum virginianum L.",Green-and-gold,N,"Prince William"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"Prince William"
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,"Prince William"
490,"Cichorium intybus L.","Chicory, Succory",I,"Prince William"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"Prince William"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"Prince William"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"Prince William"
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,"Prince William"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"Prince William"
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,"Prince William"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"Prince William"
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,"Prince William"
2637,"Clematis ochroleuca Ait.",Curlyheads,N,"Prince William"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"Prince William"
2640,"Clematis virginiana L.",Virgin’s-bower,N,"Prince William"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"Prince William"
2645,"Clinopodium vulgare L.","Wild Basil",N,"Prince William"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"Prince William"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"Prince William"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"Prince William"
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,"Prince William"
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,"Prince William"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"Prince William"
62,"Commelina virginica L.","Virginia Dayflower",N,"Prince William"
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,"Prince William"
