ID,"Scientific Name","Common Name","Native Status"
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N
4705,"Nabalus crepidineus (Michaux) A.P. DeCandolle","Midwestern Rattlesnake-Root",N
2231,"Nabalus roanensis Chickering","Roan Mountain Rattlesnake-root",N
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N
159,"Najas canadensis Michx.","Canada Naiad",N
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N
3051,"Napaea dioica L.","Glade Mallow",N
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I
4730,"Narcissus ×medioluteus P. Mill.","Two-flower Narcissus",I
4258,"Nardia lescurii (Austin) Underw.",,N
2200,"Nasturtium officinale R. Brown",Watercress,I
4566,"Neckera besseri (Lobarzewski) Juratzka",,N
4380,"Neckera complanata (Hedw.) Huebener",,N
4119,"Neckera pennata Hedwig","Shingle Moss",N
3566,"Neillia incisa (Thunberg) S.H. Oh","Lace Shrub",I
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N
4623,"Nelumbo nucifera Gaertner","Sacred Lotus, Oriental Lotus-Lily, Pink Lotus",I
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N
224,"Neobeckia aquatica (Eaton) Greene","Lake Cress",N
4347,"Neoorthocaulis attenuatus (Mart.) L. Söderstr., DeRoo & Hedd.",,N
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N
3054,"Nepeta cataria L.","Catnip, Catmint",I
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N
3055,"Nestronia umbellula Raf.","Nestronia, Leechbrush",N
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I
3057,"Nigella damascena L.","Love-in-a-mist, Fennel-flower",I
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N
1160,"Nothoscordum gracile (Dryander) Stearn","Fragrant False Garlic",I
4259,"Notothylas orbicularis (Schwein.) Sull.",,N
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N
3059,"Nuphar sagittifolia (Walter) Pursh","Narrow-leaved Spatterdock",N
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N
3063,"Nymphoides aquatica (J.F. Gmel.) Kuntze","Big Floating Heart, Banana Floating Heart",N
681,"Nymphoides peltata (Gmelin) Kuntze","Yellow Floating Heart",I
2427,"Nyssa aquatica L.","Water Tupelo",N
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N
