ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Middlesex
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Middlesex
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Middlesex
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Middlesex
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Middlesex
808,"Acer rubrum L.","Red Maple",N,Middlesex
806,"Acer saccharinum L.","Silver Maple",N,Middlesex
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Middlesex
510,"Achillea borealis Bongard","Common Yarrow",N,Middlesex
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Middlesex
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,Middlesex
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Middlesex
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Middlesex
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Middlesex
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Middlesex
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Middlesex
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Middlesex
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Middlesex
463,"Agrostis gigantea Roth",Redtop,I,Middlesex
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Middlesex
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Middlesex
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Middlesex
481,"Aira caryophyllea L.","Silver Hairgrass",I,Middlesex
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Middlesex
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Middlesex
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Middlesex
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Middlesex
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Middlesex
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Middlesex
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Middlesex
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Middlesex
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Middlesex
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Middlesex
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Middlesex
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Middlesex
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Middlesex
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Middlesex
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Middlesex
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Middlesex
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Middlesex
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Middlesex
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Middlesex
747,"Anethum graveolens L.",Dill,I,Middlesex
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Middlesex
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Middlesex
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Middlesex
518,"Anthemis arvensis L.","Corn Chamomile",I,Middlesex
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Middlesex
2539,"Apios americana Medik.",Groundnut,N,Middlesex
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Middlesex
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Middlesex
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Middlesex
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Middlesex
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Middlesex
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Middlesex
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Middlesex
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Middlesex
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Middlesex
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Middlesex
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Middlesex
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Middlesex
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Middlesex
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Middlesex
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Middlesex
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Middlesex
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Middlesex
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Middlesex
2009,"Asarum canadense L.","Common Wild Ginger",N,Middlesex
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Middlesex
526,"Asclepias incarnata L.","Swamp Milkweed",N,Middlesex
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Middlesex
2026,"Asclepias syriaca L.","Common Milkweed",N,Middlesex
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Middlesex
2028,"Asclepias variegata L.","White Milkweed",N,Middlesex
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Middlesex
1235,"Asparagus officinalis L.",Asparagus,I,Middlesex
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Middlesex
1804,"Aster tataricus L. f.","Tartarian Aster",I,Middlesex
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Middlesex
551,"Atriplex mucronata Raf.","Sea-beach Orach",N,Middlesex
550,"Atriplex patula L.","Spear Orach",I,Middlesex
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Middlesex
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Middlesex
418,"Avena sativa L.",Oats,I,Middlesex
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Middlesex
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Middlesex
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Middlesex
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Middlesex
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Middlesex
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Middlesex
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Middlesex
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Middlesex
781,"Betula nigra L.","River Birch, Red Birch",N,Middlesex
1802,"Bidens bipinnata L.","Spanish Needles",N,Middlesex
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Middlesex
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Middlesex
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Middlesex
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Middlesex
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Middlesex
350,"Bignonia capreolata L.",Cross-vine,N,Middlesex
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Middlesex
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Middlesex
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Middlesex
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Middlesex
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Middlesex
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Middlesex
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Middlesex
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Middlesex
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Middlesex
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Middlesex
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Middlesex
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Middlesex
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Middlesex
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Middlesex
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Middlesex
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Middlesex
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Middlesex
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Middlesex
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Middlesex
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Middlesex
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Middlesex
372,"Cardamine douglassii Britton","Purple Cress",N,Middlesex
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Middlesex
368,"Cardamine longii Fernald","Long's Bittercress",N,Middlesex
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Middlesex
241,"Cardamine pratensis L. var. palustris Wimm. & Graebn.",Cuckoo-flower,N,Middlesex
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Middlesex
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Middlesex
149,"Carex alata Torrey","Broad-winged Sedge",N,Middlesex
2515,"Carex albicans complex",,N,Middlesex
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Middlesex
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Middlesex
377,"Carex amphibola complex",,N,Middlesex
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Middlesex
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Middlesex
1081,"Carex arenaria L.","Sand Sedge",I,Middlesex
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Middlesex
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Middlesex
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Middlesex
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Middlesex
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Middlesex
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Middlesex
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Middlesex
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Middlesex
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Middlesex
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Middlesex
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Middlesex
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Middlesex
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Middlesex
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Middlesex
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Middlesex
1030,"Carex gigantea Rudge","Giant Sedge",N,Middlesex
1026,"Carex gracillima Schw.","Graceful Sedge",N,Middlesex
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Middlesex
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Middlesex
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Middlesex
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Middlesex
999,"Carex longii Mackenzie","Long's Sedge",N,Middlesex
997,"Carex louisianica Bailey","Louisiana Sedge",N,Middlesex
996,"Carex lupulina Willd.","Hop Sedge",N,Middlesex
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Middlesex
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Middlesex
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Middlesex
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Middlesex
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Middlesex
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Middlesex
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Middlesex
1274,"Carex striatula Michaux","Lined Sedge",N,Middlesex
1276,"Carex styloflexa Buckley","Bent Sedge",N,Middlesex
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Middlesex
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Middlesex
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Middlesex
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Middlesex
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Middlesex
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,Middlesex
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Middlesex
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Middlesex
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Middlesex
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Middlesex
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Middlesex
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Middlesex
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Middlesex
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Middlesex
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Middlesex
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Middlesex
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Middlesex
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Middlesex
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Middlesex
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Middlesex
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Middlesex
534,"Cerastium pumilum W. Curtis","Dwarf Mouse-ear",I,Middlesex
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Middlesex
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Middlesex
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Middlesex
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Middlesex
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Middlesex
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Middlesex
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Middlesex
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Middlesex
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Middlesex
2618,"Chelone glabra L.","White Turtlehead",N,Middlesex
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Middlesex
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Middlesex
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Middlesex
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Middlesex
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Middlesex
490,"Cichorium intybus L.","Chicory, Succory",I,Middlesex
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Middlesex
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Middlesex
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Middlesex
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Middlesex
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Middlesex
2640,"Clematis virginiana L.",Virgin’s-bower,N,Middlesex
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Middlesex
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Middlesex
2645,"Clinopodium vulgare L.","Wild Basil",N,Middlesex
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Middlesex
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Middlesex
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Middlesex
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Middlesex
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Middlesex
62,"Commelina virginica L.","Virginia Dayflower",N,Middlesex
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Middlesex
291,"Convolvulus arvensis L.","Field Bindweed",I,Middlesex
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Middlesex
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Middlesex
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Middlesex
3783,"Crataegus aprica Beadle","Sunny Hawthorn",N,Middlesex
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Middlesex
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Middlesex
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Middlesex
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Middlesex
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Middlesex
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Middlesex
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Middlesex
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Middlesex
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Middlesex
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Middlesex
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Middlesex
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Middlesex
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Middlesex
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Middlesex
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Middlesex
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Middlesex
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Middlesex
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Middlesex
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Middlesex
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Middlesex
380,"Cyperus lupulinus complex",,N,Middlesex
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Middlesex
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Middlesex
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Middlesex
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Middlesex
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Middlesex
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Middlesex
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Middlesex
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Middlesex
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Middlesex
1476,"Dactylis glomerata L.","Orchard Grass",I,Middlesex
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Middlesex
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Middlesex
2691,"Datura stramonium L.",Jimson-weed,I,Middlesex
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Middlesex
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Middlesex
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Middlesex
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Middlesex
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Middlesex
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Middlesex
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Middlesex
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Middlesex
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Middlesex
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Middlesex
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Middlesex
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Middlesex
458,"Dianthus armeria L.","Deptford Pink",I,Middlesex
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Middlesex
1761,"Dichanthelium acuminatum complex",,N,Middlesex
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Middlesex
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Middlesex
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Middlesex
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Middlesex
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Middlesex
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Middlesex
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Middlesex
1762,"Dichanthelium dichotomum complex",,N,Middlesex
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Middlesex
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Middlesex
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Middlesex
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Middlesex
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Middlesex
1503,"Dichanthelium roanokense (Ashe) LeBlond","Roanoke Panic Grass",N,Middlesex
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Middlesex
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Middlesex
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Middlesex
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Middlesex
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Middlesex
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Middlesex
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Middlesex
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Middlesex
73,"Dioscorea villosa L.","Wild Yam",N,Middlesex
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Middlesex
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Middlesex
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Middlesex
334,"Draba verna Linnaeus",Whitlow-grass,I,Middlesex
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Middlesex
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Middlesex
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Middlesex
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Middlesex
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Middlesex
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Middlesex
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Middlesex
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Middlesex
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Middlesex
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Middlesex
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Middlesex
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Middlesex
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,Middlesex
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Middlesex
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Middlesex
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Middlesex
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Middlesex
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Middlesex
