ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Chesterfield
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Chesterfield
4308,"Aneura sharpii Inoue & N.G. Mill.",,N,Chesterfield
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Chesterfield
3976,"Anomodon minor (Hedwig) Lindberg",,N,Chesterfield
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Chesterfield
3984,"Arrhenopterum heterostichum Hedwig",,N,Chesterfield
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Chesterfield
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Chesterfield
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Chesterfield
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Chesterfield
4406,"Barbula indica (Hook.) Spreng. var. indica",,N,Chesterfield
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Chesterfield
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Chesterfield
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Chesterfield
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Chesterfield
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Chesterfield
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Chesterfield
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Chesterfield
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Chesterfield
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Chesterfield
4315,"Calypogeia sullivantii Austin",,N,Chesterfield
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Chesterfield
4207,"Cephaloziella hampeana (Nees) Schiffn. ex Loeske",,N,Chesterfield
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Chesterfield
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Chesterfield
4641,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. pallescens",,,Chesterfield
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Chesterfield
4023,"Climacium americanum Bridel","Common Tree Moss",N,Chesterfield
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Chesterfield
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Chesterfield
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Chesterfield
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Chesterfield
4036,"Dicranum condensatum Hedw.",,N,Chesterfield
4031,"Dicranum flagellare Hedwig",,N,Chesterfield
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Chesterfield
4503,"Dicranum muehlenbeckii Bruch & Schimp.",,N,Chesterfield
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Chesterfield
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Chesterfield
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Chesterfield
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Chesterfield
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Chesterfield
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Chesterfield
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Chesterfield
4059,"Fissidens taxifolius Hedwig",,N,Chesterfield
4061,"Fontinalis dalecarlica Schimper",,N,Chesterfield
4062,"Fontinalis novae-angliae Sullivant",,N,Chesterfield
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Chesterfield
4220,"Frullania inflata Gottsche",,N,Chesterfield
4221,"Frullania kunzei Lehmann & Lindberg",,N,Chesterfield
4223,"Frullania riparia Hampe ex Lehm.",,N,Chesterfield
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Chesterfield
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Chesterfield
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Chesterfield
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Chesterfield
4152,"Herzogiella turfacea (Lindb.) Z. Iwats.",,N,Chesterfield
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Chesterfield
4090,"Hypnum fauriei Cardot","Plait Moss",N,Chesterfield
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Chesterfield
4245,"Isopaches bicrenatus (Schmidel ex Hoffm.) H. Buch var. bicrenatus",,N,Chesterfield
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Chesterfield
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Chesterfield
4100,"Leskea gracilescens Hedwig",,N,Chesterfield
4102,"Leskea polycarpa Hedw.",,N,Chesterfield
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Chesterfield
4105,"Leucodon brachypus Bridel",,N,Chesterfield
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Chesterfield
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Chesterfield
4243,"Lophocolea minor Nees",,N,Chesterfield
4112,"Mnium thomsonii Schimp.",,N,Chesterfield
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Chesterfield
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Chesterfield
4123,"Orthotrichum stellatum Bridel",,N,Chesterfield
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Chesterfield
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Chesterfield
4264,"Pellia epiphylla (L.) Corda",,N,Chesterfield
4336,"Phaeoceros laevis (L.) Prosk.",,N,Chesterfield
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Chesterfield
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Chesterfield
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Chesterfield
4135,"Platygyrium repens (Brid.) Schimp.",,N,Chesterfield
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Chesterfield
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Chesterfield
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Chesterfield
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Chesterfield
4272,"Porella pinnata Linnaeus",,N,Chesterfield
4273,"Porella platyphylla (L.) Pfeiffer",,N,Chesterfield
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Chesterfield
4278,"Radula obconica Sullivant",,N,Chesterfield
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Chesterfield
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Chesterfield
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Chesterfield
4284,"Riccardia palmata (Hedw.) Carruth.",,N,Chesterfield
4696,"Riccia cavernosa Hoffm.",,N,Chesterfield
4287,"Riccia fluitans Linnaeus",,N,Chesterfield
4346,"Ricciocarpos natans (L.) Corda",,N,Chesterfield
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Chesterfield
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Chesterfield
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Chesterfield
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Chesterfield
4326,"Solenostoma fossombronoides (Aust.) Schust.",,N,Chesterfield
3951,"Sphagnum affine Renauld & Cardot",,N,Chesterfield
3955,"Sphagnum compactum Lam. & DC.",,N,Chesterfield
3956,"Sphagnum cuspidatum Hoffm.",,N,Chesterfield
3957,"Sphagnum henryense Warnstorf",,N,Chesterfield
4551,"Sphagnum inundatum Russow",,N,Chesterfield
3967,"Sphagnum lescurii Sullivant",,N,Chesterfield
3964,"Sphagnum magellanicum Bridel",,N,Chesterfield
3959,"Sphagnum palustre Linnaeus",,N,Chesterfield
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Chesterfield
3963,"Sphagnum subsecundum Nees",,N,Chesterfield
4457,"Sphagnum tenerum Sullivant",,N,Chesterfield
4180,"Thelia asprella (Schimp.) Sull.",,N,Chesterfield
4181,"Thelia hirtella (Hedw.) Sull.",,N,Chesterfield
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Chesterfield
4185,"Tortella humilis (Hedw.) Jenn.",,N,Chesterfield
4161,"Weissia controversa Hedwig",,N,Chesterfield
