ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Spotsylvania
3976,"Anomodon minor (Hedwig) Lindberg",,N,Spotsylvania
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Spotsylvania
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Spotsylvania
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Spotsylvania
3984,"Arrhenopterum heterostichum Hedwig",,N,Spotsylvania
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Spotsylvania
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Spotsylvania
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Spotsylvania
3987,"Barbula unguiculata Hedwig",,N,Spotsylvania
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Spotsylvania
4196,"Bazzania trilobata (L.) Gray",,N,Spotsylvania
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Spotsylvania
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Spotsylvania
4490,"Brothera leana (Sull.) Müll. Hal.",,N,Spotsylvania
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Spotsylvania
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Spotsylvania
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Spotsylvania
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Spotsylvania
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Spotsylvania
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Spotsylvania
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Spotsylvania
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Spotsylvania
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Spotsylvania
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Spotsylvania
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Spotsylvania
4023,"Climacium americanum Bridel","Common Tree Moss",N,Spotsylvania
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Spotsylvania
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Spotsylvania
4028,"Dicranella varia (Hedw.) Schimp.",,N,Spotsylvania
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Spotsylvania
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Spotsylvania
4038,"Dicranum spurium Hedwig",,N,Spotsylvania
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Spotsylvania
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Spotsylvania
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Spotsylvania
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Spotsylvania
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Spotsylvania
4358,"Dumortiera hirsuta (Sw.) Nees",,N,Spotsylvania
4360,"Elodium paludosum Austin",,N,Spotsylvania
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Spotsylvania
4054,"Fissidens bryoides Hedwig",,N,Spotsylvania
4055,"Fissidens dubius P. Beauv.",,N,Spotsylvania
4059,"Fissidens taxifolius Hedwig",,N,Spotsylvania
4062,"Fontinalis novae-angliae Sullivant",,N,Spotsylvania
4217,"Frullania asagrayana Montagne",,N,Spotsylvania
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Spotsylvania
4224,"Frullania ericoides (Nees) Mont.",,N,Spotsylvania
4220,"Frullania inflata Gottsche",,N,Spotsylvania
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Spotsylvania
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Spotsylvania
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Spotsylvania
4225,"Geocalyx graveolens (Schrad.) Nees",,N,Spotsylvania
4070,"Grimmia laevigata (Bridel) Bridel",,N,Spotsylvania
4071,"Grimmia pilifera Palisot de Beauvois",,N,Spotsylvania
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Spotsylvania
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Spotsylvania
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Spotsylvania
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Spotsylvania
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Spotsylvania
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Spotsylvania
4090,"Hypnum fauriei Cardot","Plait Moss",N,Spotsylvania
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Spotsylvania
4094,"Hypnum pratense Koch ex Spruce",,N,Spotsylvania
4245,"Isopaches bicrenatus (Schmidel ex Hoffm.) H. Buch var. bicrenatus",,N,Spotsylvania
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Spotsylvania
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Spotsylvania
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Spotsylvania
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Spotsylvania
4100,"Leskea gracilescens Hedwig",,N,Spotsylvania
4101,"Leskea obscura Hedwig",,N,Spotsylvania
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Spotsylvania
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Spotsylvania
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Spotsylvania
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Spotsylvania
4247,"Marchantia polymorpha L.",,N,Spotsylvania
4258,"Nardia lescurii (Austin) Underw.",,N,Spotsylvania
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Spotsylvania
4122,"Orthotrichum pusillum Mitten",,N,Spotsylvania
4123,"Orthotrichum stellatum Bridel",,N,Spotsylvania
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Spotsylvania
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Spotsylvania
4264,"Pellia epiphylla (L.) Corda",,N,Spotsylvania
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Spotsylvania
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Spotsylvania
4271,"Plagiochila appalachiana Inoue",,N,Spotsylvania
4341,"Plagiochila raddiana Lindenb.",,N,Spotsylvania
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Spotsylvania
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Spotsylvania
4115,"Plagiomnium rostratum (Schrad.) T.J. Kop.",,N,Spotsylvania
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Spotsylvania
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Spotsylvania
4135,"Platygyrium repens (Brid.) Schimp.",,N,Spotsylvania
4136,"Pleuridium subulatum (Hedw.) Rabenh.",,N,Spotsylvania
4139,"Pogonatum brachyphyllum (Michx.) P. Beauv. ",,N,Spotsylvania
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Spotsylvania
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Spotsylvania
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Spotsylvania
4272,"Porella pinnata Linnaeus",,N,Spotsylvania
4273,"Porella platyphylla (L.) Pfeiffer",,N,Spotsylvania
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Spotsylvania
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Spotsylvania
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Spotsylvania
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Spotsylvania
4278,"Radula obconica Sullivant",,N,Spotsylvania
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Spotsylvania
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Spotsylvania
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Spotsylvania
4352,"Scapania nemorea (L.) Grolle",,N,Spotsylvania
4292,"Scapania undulata (L.) Dumort.",,N,Spotsylvania
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Spotsylvania
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Spotsylvania
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Spotsylvania
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Spotsylvania
3951,"Sphagnum affine Renauld & Cardot",,N,Spotsylvania
4431,"Sphagnum carolinianum R. E. Andrus",,N,Spotsylvania
3967,"Sphagnum lescurii Sullivant",,N,Spotsylvania
3959,"Sphagnum palustre Linnaeus",,N,Spotsylvania
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Spotsylvania
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Spotsylvania
4180,"Thelia asprella (Schimp.) Sull.",,N,Spotsylvania
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Spotsylvania
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Spotsylvania
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Spotsylvania
4418,"Tortula acaulon (With.) R.H. Zander",,N,Spotsylvania
4188,"Tortula muralis Hedwig",,I,Spotsylvania
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Spotsylvania
4161,"Weissia controversa Hedwig",,N,Spotsylvania
3980,"Weissia muhlenbergiana (Sw.) W.D. Reese & B.A.E. Lemmon",,N,Spotsylvania
