ID,"Scientific Name","Common Name","Native Status",County
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Wise
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Wise
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Wise
809,"Acer nigrum Michx. f.","Black Maple",N,Wise
2002,"Acer pensylvanicum L.","Striped Maple",N,Wise
808,"Acer rubrum L.","Red Maple",N,Wise
806,"Acer saccharinum L.","Silver Maple",N,Wise
805,"Acer saccharum Marshall","Sugar Maple",N,Wise
1999,"Acer spicatum Lamarck","Mountain Maple",N,Wise
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Wise
510,"Achillea borealis Bongard","Common Yarrow",N,Wise
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Wise
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Wise
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Wise
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Wise
2626,"Actaea rubifolia (Kearney) Kartesz","Appalachian Black Cohosh",N,Wise
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Wise
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Wise
451,"Aesculus flava Solander","Yellow Buckeye",N,Wise
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Wise
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Wise
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Wise
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Wise
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Wise
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Wise
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Wise
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Wise
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Wise
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Wise
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Wise
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Wise
101,"Aletris farinosa L.","White Colicroot",N,Wise
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Wise
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Wise
32,"Allium cernuum Roth","Nodding Onion",N,Wise
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Wise
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Wise
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Wise
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Wise
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Wise
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Wise
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Wise
530,"Ambrosia trifida L.","Giant Ragweed",N,Wise
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Wise
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Wise
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Wise
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Wise
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Wise
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Wise
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Wise
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Wise
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Wise
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Wise
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Wise
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Wise
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Wise
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Wise
3088,"Aphyllon uniflorum L.",Cancer-root,N,Wise
2539,"Apios americana Medik.",Groundnut,N,Wise
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Wise
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Wise
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Wise
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Wise
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Wise
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Wise
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Wise
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Wise
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Wise
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Wise
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Wise
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Wise
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Wise
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Wise
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Wise
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Wise
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Wise
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Wise
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Wise
2009,"Asarum canadense L.","Common Wild Ginger",N,Wise
2018,"Asclepias exaltata L.","Tall Milkweed",N,Wise
526,"Asclepias incarnata L.","Swamp Milkweed",N,Wise
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Wise
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Wise
2026,"Asclepias syriaca L.","Common Milkweed",N,Wise
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Wise
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Wise
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Wise
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Wise
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Wise
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Wise
827,"Asplenium rhizophyllum L.","Walking Fern",N,Wise
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Wise
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Wise
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N,Wise
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Wise
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Wise
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Wise
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Wise
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Wise
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Wise
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Wise
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Wise
229,"Berberis thunbergii DC","Japanese Barberry",I,Wise
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Wise
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Wise
781,"Betula nigra L.","River Birch, Red Birch",N,Wise
1802,"Bidens bipinnata L.","Spanish Needles",N,Wise
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Wise
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Wise
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Wise
350,"Bignonia capreolata L.",Cross-vine,N,Wise
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Wise
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Wise
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Wise
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Wise
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Wise
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Wise
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Wise
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Wise
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Wise
1455,"Bromus sterilis L.","Poverty Brome",I,Wise
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Wise
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Wise
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Wise
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Wise
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Wise
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Wise
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Wise
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Wise
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Wise
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Wise
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Wise
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Wise
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Wise
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Wise
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Wise
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Wise
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Wise
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Wise
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Wise
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Wise
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Wise
2515,"Carex albicans complex",,N,Wise
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Wise
144,"Carex albursina Sheldon","White Bear Sedge",N,Wise
377,"Carex amphibola complex",,N,Wise
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Wise
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Wise
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Wise
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Wise
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Wise
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Wise
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Wise
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Wise
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Wise
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Wise
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Wise
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Wise
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Wise
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Wise
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Wise
1032,"Carex frankii Kunth","Frank's Sedge",N,Wise
1026,"Carex gracillima Schw.","Graceful Sedge",N,Wise
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Wise
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Wise
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Wise
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Wise
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Wise
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Wise
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Wise
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Wise
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Wise
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Wise
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Wise
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Wise
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Wise
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Wise
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Wise
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Wise
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Wise
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Wise
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Wise
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Wise
1252,"Carex purpurifera Mackenzie","Limestone Purple Sedge",N,Wise
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Wise
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Wise
1259,"Carex ruthii Mackenzie in Britton","Ruth's Sedge",N,Wise
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Wise
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Wise
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Wise
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Wise
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Wise
1284,"Carex torta Boott","Twisted Sedge",N,Wise
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Wise
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Wise
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Wise
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Wise
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Wise
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Wise
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Wise
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Wise
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Wise
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Wise
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Wise
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Wise
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Wise
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Wise
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Wise
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Wise
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Wise
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Wise
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Wise
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Wise
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Wise
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Wise
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Wise
2618,"Chelone glabra L.","White Turtlehead",N,Wise
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Wise
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Wise
743,"Chenopodium foggii Wahl","Fogg's Goosefoot",N,Wise
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Wise
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Wise
490,"Cichorium intybus L.","Chicory, Succory",I,Wise
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Wise
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Wise
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Wise
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Wise
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Wise
504,"Cirsium muticum Michx.","Swamp Thistle",N,Wise
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Wise
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Wise
2632,"Clematis catesbyana Pursh",Satin-curls,N,Wise
2640,"Clematis virginiana L.",Virgin’s-bower,N,Wise
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Wise
2645,"Clinopodium vulgare L.","Wild Basil",N,Wise
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Wise
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Wise
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Wise
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Wise
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Wise
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Wise
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Wise
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Wise
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Wise
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Wise
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Wise
2659,"Crataegus calpodendron (Ehrh.) Medik.","Pear Hawthorn",N,Wise
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Wise
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Wise
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Wise
2668,"Crataegus mollis Scheele var. mollis","Downy Hawthorn",N,Wise
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Wise
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Wise
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Wise
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Wise
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Wise
606,"Cuscuta campestris Yuncker","Field Dodder",N,Wise
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Wise
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N,Wise
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Wise
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Wise
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Wise
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Wise
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Wise
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Wise
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Wise
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Wise
1476,"Dactylis glomerata L.","Orchard Grass",I,Wise
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Wise
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Wise
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Wise
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Wise
2691,"Datura stramonium L.",Jimson-weed,I,Wise
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Wise
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Wise
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Wise
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Wise
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Wise
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Wise
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Wise
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Wise
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Wise
458,"Dianthus armeria L.","Deptford Pink",I,Wise
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Wise
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Wise
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Wise
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Wise
1761,"Dichanthelium acuminatum complex",,N,Wise
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Wise
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Wise
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Wise
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Wise
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Wise
1762,"Dichanthelium dichotomum complex",,N,Wise
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Wise
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Wise
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Wise
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Wise
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Wise
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Wise
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Wise
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Wise
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Wise
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Wise
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Wise
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Wise
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Wise
2729,"Dirca palustris L.",Leatherwood,N,Wise
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Wise
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Wise
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Wise
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Wise
872,"Dryopteris intermedia × marginalis",,N,Wise
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Wise
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Wise
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Wise
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Wise
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Wise
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Wise
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Wise
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Wise
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Wise
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Wise
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Wise
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Wise
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Wise
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Wise
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Wise
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Wise
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Wise
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Wise
561,"Epigaea repens L.","Trailing Arbutus",N,Wise
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Wise
881,"Equisetum arvense L.","Field Horsetail",N,Wise
