ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Russell
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Russell
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Russell
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Russell
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Russell
809,"Acer nigrum Michx. f.","Black Maple",N,Russell
2002,"Acer pensylvanicum L.","Striped Maple",N,Russell
2001,"Acer platanoides L.","Norway maple",I,Russell
808,"Acer rubrum L.","Red Maple",N,Russell
806,"Acer saccharinum L.","Silver Maple",N,Russell
805,"Acer saccharum Marshall","Sugar Maple",N,Russell
1999,"Acer spicatum Lamarck","Mountain Maple",N,Russell
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Russell
510,"Achillea borealis Bongard","Common Yarrow",N,Russell
425,"Aconitum reclinatum Gray","White Monkshood",N,Russell
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Russell
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Russell
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Russell
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Russell
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Russell
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Russell
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Russell
451,"Aesculus flava Solander","Yellow Buckeye",N,Russell
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Russell
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Russell
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Russell
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Russell
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Russell
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Russell
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Russell
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Russell
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Russell
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Russell
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Russell
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Russell
32,"Allium cernuum Roth","Nodding Onion",N,Russell
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Russell
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Russell
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Russell
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Russell
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Russell
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Russell
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Russell
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Russell
530,"Ambrosia trifida L.","Giant Ragweed",N,Russell
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Russell
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Russell
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Russell
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Russell
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Russell
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Russell
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Russell
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Russell
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Russell
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Russell
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Russell
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Russell
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Russell
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Russell
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Russell
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Russell
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Russell
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Russell
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Russell
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Russell
3088,"Aphyllon uniflorum L.",Cancer-root,N,Russell
2539,"Apios americana Medik.",Groundnut,N,Russell
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Russell
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Russell
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Russell
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Russell
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Russell
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Russell
2326,"Arabis adpressipilis (M. Hopkins) Al-Shehbaz","Hairy Rock Cress, Slender Rock Cress",N,Russell
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Russell
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Russell
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Russell
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Russell
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Russell
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Russell
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Russell
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Russell
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Russell
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Russell
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Russell
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Russell
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Russell
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Russell
2009,"Asarum canadense L.","Common Wild Ginger",N,Russell
2018,"Asclepias exaltata L.","Tall Milkweed",N,Russell
526,"Asclepias incarnata L.","Swamp Milkweed",N,Russell
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Russell
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Russell
2026,"Asclepias syriaca L.","Common Milkweed",N,Russell
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Russell
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Russell
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Russell
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Russell
1235,"Asparagus officinalis L.",Asparagus,I,Russell
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Russell
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Russell
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Russell
827,"Asplenium rhizophyllum L.","Walking Fern",N,Russell
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Russell
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Russell
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N,Russell
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Russell
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Russell
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Russell
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Russell
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Russell
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Russell
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Russell
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Russell
229,"Berberis thunbergii DC","Japanese Barberry",I,Russell
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Russell
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Russell
1802,"Bidens bipinnata L.","Spanish Needles",N,Russell
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Russell
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Russell
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Russell
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Russell
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Russell
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Russell
350,"Bignonia capreolata L.",Cross-vine,N,Russell
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Russell
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Russell
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Russell
2324,"Borodinia burkii (Porter) P.J. Alexander & Windham","Burk's Smooth Rock Cress",N,Russell
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Russell
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Russell
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Russell
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Russell
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Russell
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Russell
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Russell
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Russell
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Russell
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Russell
1455,"Bromus sterilis L.","Poverty Brome",I,Russell
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Russell
2576,"Buchnera americana L.","American Bluehearts",N,Russell
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Russell
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Russell
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Russell
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Russell
1236,"Camassia scilloides (Raf.) Cory","Wild Hyacinth, Quamash Lily, Eastern Camas Lily",N,Russell
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Russell
1830,"Campanula rotundifolia L.","Harebell, Bluebell Bellflower",N,Russell
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Russell
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Russell
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Russell
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Russell
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Russell
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Russell
791,"Cardamine clematitis Shuttleworth ex. A. Gray","Mountain Bittercress",N,Russell
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Russell
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Russell
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Russell
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Russell
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Russell
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Russell
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Russell
2515,"Carex albicans complex",,N,Russell
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Russell
144,"Carex albursina Sheldon","White Bear Sedge",N,Russell
377,"Carex amphibola complex",,N,Russell
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Russell
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Russell
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Russell
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Russell
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Russell
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Russell
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N,Russell
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Russell
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Russell
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Russell
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Russell
1055,"Carex crawei Dewey","Crawe's Sedge",N,Russell
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Russell
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Russell
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Russell
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Russell
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Russell
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Russell
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Russell
1032,"Carex frankii Kunth","Frank's Sedge",N,Russell
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Russell
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Russell
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Russell
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Russell
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Russell
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Russell
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Russell
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Russell
1012,"Carex jamesii Schweinitz","James's Sedge",N,Russell
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Russell
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Russell
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Russell
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Russell
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Russell
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Russell
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Russell
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Russell
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Russell
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Russell
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Russell
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Russell
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Russell
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Russell
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Russell
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Russell
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Russell
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Russell
1252,"Carex purpurifera Mackenzie","Limestone Purple Sedge",N,Russell
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Russell
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Russell
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Russell
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Russell
1274,"Carex striatula Michaux","Lined Sedge",N,Russell
1276,"Carex styloflexa Buckley","Bent Sedge",N,Russell
1278,"Carex superata Naczi, Rezn., & Ford","Limestone Forest Sedge",N,Russell
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Russell
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Russell
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Russell
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Russell
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Russell
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Russell
1299,"Carex woodii Dewey","Wood's Sedge",N,Russell
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Russell
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Russell
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Russell
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Russell
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Russell
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Russell
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Russell
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Russell
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Russell
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Russell
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Russell
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Russell
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Russell
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Russell
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Russell
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Russell
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Russell
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Russell
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Russell
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Russell
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Russell
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Russell
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Russell
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Russell
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Russell
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Russell
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Russell
2616,"Chelidonium majus L.","Greater Celandine",I,Russell
2618,"Chelone glabra L.","White Turtlehead",N,Russell
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Russell
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Russell
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Russell
523,"Chrysogonum repens (Cassini) Nesom","Carolina Green-and-gold",N,Russell
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Russell
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Russell
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Russell
490,"Cichorium intybus L.","Chicory, Succory",I,Russell
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Russell
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Russell
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Russell
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Russell
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Russell
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Russell
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Russell
2632,"Clematis catesbyana Pursh",Satin-curls,N,Russell
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Russell
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Russell
2640,"Clematis virginiana L.",Virgin’s-bower,N,Russell
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Russell
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Russell
2645,"Clinopodium vulgare L.","Wild Basil",N,Russell
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Russell
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Russell
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Russell
2648,"Collinsia verna Nutt.","Eastern Blue-eyed Mary",N,Russell
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Russell
1964,"Conium maculatum L.","Poison Hemlock",I,Russell
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Russell
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Russell
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Russell
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Russell
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Russell
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Russell
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Russell
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Russell
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Russell
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Russell
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Russell
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Russell
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Russell
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Russell
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Russell
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Russell
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Russell
606,"Cuscuta campestris Yuncker","Field Dodder",N,Russell
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Russell
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Russell
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Russell
357,"Cynoglossum officinale L.",Hound's-tongue,I,Russell
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Russell
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Russell
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Russell
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Russell
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Russell
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Russell
380,"Cyperus lupulinus complex",,N,Russell
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Russell
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Russell
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Russell
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Russell
1476,"Dactylis glomerata L.","Orchard Grass",I,Russell
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Russell
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Russell
2691,"Datura stramonium L.",Jimson-weed,I,Russell
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Russell
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Russell
915,"Dendrolycopodium dendroideum (Michx.) A. Haines","Tree Ground-pine, Prickly Tree-clubmoss, Round-branch Tree-clubmoss",N,Russell
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Russell
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Russell
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Russell
1483,"Deschampsia cespitosa (L.) Beauv.","Tufted Hairgrass",N,Russell
2698,"Desmodium canadense (L.) DC.","Showy Tick-trefoil, Canadian Tick-trefoil",N,Russell
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Russell
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Russell
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Russell
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Russell
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Russell
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Russell
