ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Albemarle
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Albemarle
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Albemarle
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Albemarle
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Albemarle
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Albemarle
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Albemarle
2002,"Acer pensylvanicum L.","Striped Maple",N,Albemarle
2001,"Acer platanoides L.","Norway maple",I,Albemarle
808,"Acer rubrum L.","Red Maple",N,Albemarle
806,"Acer saccharinum L.","Silver Maple",N,Albemarle
805,"Acer saccharum Marshall","Sugar Maple",N,Albemarle
1999,"Acer spicatum Lamarck","Mountain Maple",N,Albemarle
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Albemarle
510,"Achillea borealis Bongard","Common Yarrow",N,Albemarle
212,"Aconitum uncinatum L.","Blue Monkshood",N,Albemarle
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Albemarle
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Albemarle
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Albemarle
3853,"Actinidia chinensis Planch.",Kiwi,I,Albemarle
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Albemarle
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Albemarle
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Albemarle
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Albemarle
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Albemarle
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Albemarle
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Albemarle
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Albemarle
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Albemarle
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Albemarle
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Albemarle
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Albemarle
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Albemarle
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Albemarle
463,"Agrostis gigantea Roth",Redtop,I,Albemarle
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Albemarle
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Albemarle
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Albemarle
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Albemarle
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Albemarle
481,"Aira caryophyllea L.","Silver Hairgrass",I,Albemarle
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Albemarle
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Albemarle
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Albemarle
101,"Aletris farinosa L.","White Colicroot",N,Albemarle
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Albemarle
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Albemarle
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Albemarle
32,"Allium cernuum Roth","Nodding Onion",N,Albemarle
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Albemarle
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Albemarle
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Albemarle
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Albemarle
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Albemarle
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Albemarle
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Albemarle
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Albemarle
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Albemarle
530,"Ambrosia trifida L.","Giant Ragweed",N,Albemarle
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Albemarle
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Albemarle
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Albemarle
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Albemarle
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Albemarle
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Albemarle
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Albemarle
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Albemarle
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Albemarle
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Albemarle
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Albemarle
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Albemarle
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Albemarle
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Albemarle
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Albemarle
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Albemarle
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Albemarle
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Albemarle
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Albemarle
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Albemarle
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Albemarle
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Albemarle
527,"Antennaria neglecta Greene","Field Pussytoes",N,Albemarle
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Albemarle
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Albemarle
518,"Anthemis arvensis L.","Corn Chamomile",I,Albemarle
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Albemarle
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Albemarle
3088,"Aphyllon uniflorum L.",Cancer-root,N,Albemarle
2539,"Apios americana Medik.",Groundnut,N,Albemarle
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Albemarle
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Albemarle
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Albemarle
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Albemarle
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Albemarle
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Albemarle
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Albemarle
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Albemarle
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Albemarle
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Albemarle
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Albemarle
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Albemarle
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Albemarle
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Albemarle
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Albemarle
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Albemarle
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Albemarle
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Albemarle
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Albemarle
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Albemarle
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Albemarle
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Albemarle
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Albemarle
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Albemarle
2009,"Asarum canadense L.","Common Wild Ginger",N,Albemarle
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Albemarle
2018,"Asclepias exaltata L.","Tall Milkweed",N,Albemarle
526,"Asclepias incarnata L.","Swamp Milkweed",N,Albemarle
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Albemarle
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Albemarle
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Albemarle
2026,"Asclepias syriaca L.","Common Milkweed",N,Albemarle
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Albemarle
2028,"Asclepias variegata L.","White Milkweed",N,Albemarle
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Albemarle
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Albemarle
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Albemarle
1235,"Asparagus officinalis L.",Asparagus,I,Albemarle
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Albemarle
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Albemarle
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Albemarle
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Albemarle
827,"Asplenium rhizophyllum L.","Walking Fern",N,Albemarle
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Albemarle
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Albemarle
1804,"Aster tataricus L. f.","Tartarian Aster",I,Albemarle
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Albemarle
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Albemarle
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Albemarle
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Albemarle
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Albemarle
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Albemarle
418,"Avena sativa L.",Oats,I,Albemarle
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Albemarle
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Albemarle
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Albemarle
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Albemarle
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Albemarle
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Albemarle
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Albemarle
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Albemarle
229,"Berberis thunbergii DC","Japanese Barberry",I,Albemarle
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Albemarle
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Albemarle
781,"Betula nigra L.","River Birch, Red Birch",N,Albemarle
363,"Betula papyrifera Marshall","Paper Birch",N,Albemarle
1802,"Bidens bipinnata L.","Spanish Needles",N,Albemarle
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Albemarle
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Albemarle
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Albemarle
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Albemarle
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Albemarle
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Albemarle
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Albemarle
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Albemarle
840,"Botrychium angustisegmentum (Pease & A.H. Moore) Fernald","Triangle Grape Fern, Lanceleaf Moonwort",N,Albemarle
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Albemarle
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Albemarle
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Albemarle
622,"Brachypodium sylvaticum (Huds.) P. Beauv. ssp. sylvaticum","Slender False Brome",I,Albemarle
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Albemarle
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Albemarle
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Albemarle
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Albemarle
403,"Bromus ciliatus L.","Fringed Brome Grass, Fringed Brome",N,Albemarle
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Albemarle
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Albemarle
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Albemarle
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Albemarle
1455,"Bromus sterilis L.","Poverty Brome",I,Albemarle
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Albemarle
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Albemarle
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Albemarle
3888,"Bulbostylis barbata (Rottb.) C.B. Clarke","Old World Hairsedge",I,Albemarle
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Albemarle
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Albemarle
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Albemarle
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Albemarle
4674,"Calycanthus floridus L.",Sweet-shrub,N,Albemarle
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Albemarle
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Albemarle
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Albemarle
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Albemarle
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Albemarle
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Albemarle
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Albemarle
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Albemarle
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Albemarle
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Albemarle
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Albemarle
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Albemarle
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Albemarle
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Albemarle
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Albemarle
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Albemarle
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Albemarle
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Albemarle
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Albemarle
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Albemarle
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Albemarle
2515,"Carex albicans complex",,N,Albemarle
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Albemarle
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Albemarle
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Albemarle
144,"Carex albursina Sheldon","White Bear Sedge",N,Albemarle
377,"Carex amphibola complex",,N,Albemarle
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Albemarle
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Albemarle
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Albemarle
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Albemarle
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Albemarle
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Albemarle
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Albemarle
1062,"Carex cherokeensis Schweinitz","Cherokee Sedge",,Albemarle
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Albemarle
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Albemarle
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Albemarle
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Albemarle
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Albemarle
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Albemarle
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Albemarle
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Albemarle
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Albemarle
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Albemarle
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Albemarle
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Albemarle
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Albemarle
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Albemarle
1032,"Carex frankii Kunth","Frank's Sedge",N,Albemarle
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Albemarle
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Albemarle
1026,"Carex gracillima Schw.","Graceful Sedge",N,Albemarle
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Albemarle
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Albemarle
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Albemarle
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Albemarle
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Albemarle
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Albemarle
1012,"Carex jamesii Schweinitz","James's Sedge",N,Albemarle
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Albemarle
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Albemarle
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Albemarle
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Albemarle
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Albemarle
999,"Carex longii Mackenzie","Long's Sedge",N,Albemarle
996,"Carex lupulina Willd.","Hop Sedge",N,Albemarle
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Albemarle
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Albemarle
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Albemarle
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Albemarle
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Albemarle
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Albemarle
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Albemarle
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Albemarle
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Albemarle
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Albemarle
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Albemarle
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Albemarle
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Albemarle
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Albemarle
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Albemarle
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Albemarle
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Albemarle
1282,"Carex rugosperma Mackenzie","Parachute Sedge",N,Albemarle
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Albemarle
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Albemarle
1264,"Carex shortiana Dewey","Short's Sedge",N,Albemarle
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Albemarle
1268,"Carex squarrosa L.","Squarrose Sedge",N,Albemarle
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Albemarle
1274,"Carex striatula Michaux","Lined Sedge",N,Albemarle
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Albemarle
1276,"Carex styloflexa Buckley","Bent Sedge",N,Albemarle
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Albemarle
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Albemarle
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Albemarle
1284,"Carex torta Boott","Twisted Sedge",N,Albemarle
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Albemarle
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Albemarle
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Albemarle
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Albemarle
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Albemarle
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Albemarle
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Albemarle
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Albemarle
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Albemarle
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Albemarle
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Albemarle
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Albemarle
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Albemarle
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Albemarle
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Albemarle
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Albemarle
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Albemarle
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Albemarle
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Albemarle
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Albemarle
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Albemarle
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,Albemarle
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Albemarle
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Albemarle
1908,"Centaurea jacea L.","Brown Knapweed",I,Albemarle
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Albemarle
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Albemarle
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Albemarle
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Albemarle
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Albemarle
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Albemarle
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Albemarle
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Albemarle
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Albemarle
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Albemarle
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Albemarle
1967,"Chaerophyllum procumbens (L.) Crantz var. shortii Torr. & Gray","Short's Spreading Chervil",N,Albemarle
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Albemarle
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Albemarle
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Albemarle
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Albemarle
