ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Roanoke
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Roanoke
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Roanoke
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Roanoke
2002,"Acer pensylvanicum L.","Striped Maple",N,Roanoke
2001,"Acer platanoides L.","Norway maple",I,Roanoke
808,"Acer rubrum L.","Red Maple",N,Roanoke
806,"Acer saccharinum L.","Silver Maple",N,Roanoke
805,"Acer saccharum Marshall","Sugar Maple",N,Roanoke
1999,"Acer spicatum Lamarck","Mountain Maple",N,Roanoke
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Roanoke
510,"Achillea borealis Bongard","Common Yarrow",N,Roanoke
212,"Aconitum uncinatum L.","Blue Monkshood",N,Roanoke
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Roanoke
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Roanoke
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Roanoke
451,"Aesculus flava Solander","Yellow Buckeye",N,Roanoke
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Roanoke
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Roanoke
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Roanoke
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Roanoke
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Roanoke
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Roanoke
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Roanoke
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Roanoke
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Roanoke
101,"Aletris farinosa L.","White Colicroot",N,Roanoke
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Roanoke
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Roanoke
32,"Allium cernuum Roth","Nodding Onion",N,Roanoke
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Roanoke
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Roanoke
474,"Alopecurus pratensis L.","Meadow Foxtail",I,Roanoke
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Roanoke
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Roanoke
530,"Ambrosia trifida L.","Giant Ragweed",N,Roanoke
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Roanoke
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Roanoke
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Roanoke
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Roanoke
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Roanoke
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Roanoke
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Roanoke
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Roanoke
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Roanoke
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Roanoke
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Roanoke
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Roanoke
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Roanoke
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Roanoke
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Roanoke
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Roanoke
3088,"Aphyllon uniflorum L.",Cancer-root,N,Roanoke
2539,"Apios americana Medik.",Groundnut,N,Roanoke
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Roanoke
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Roanoke
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Roanoke
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Roanoke
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Roanoke
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Roanoke
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Roanoke
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Roanoke
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Roanoke
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Roanoke
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Roanoke
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Roanoke
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Roanoke
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Roanoke
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Roanoke
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Roanoke
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Roanoke
2009,"Asarum canadense L.","Common Wild Ginger",N,Roanoke
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Roanoke
2018,"Asclepias exaltata L.","Tall Milkweed",N,Roanoke
526,"Asclepias incarnata L.","Swamp Milkweed",N,Roanoke
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Roanoke
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Roanoke
2026,"Asclepias syriaca L.","Common Milkweed",N,Roanoke
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Roanoke
2028,"Asclepias variegata L.","White Milkweed",N,Roanoke
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Roanoke
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Roanoke
1235,"Asparagus officinalis L.",Asparagus,I,Roanoke
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Roanoke
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Roanoke
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Roanoke
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Roanoke
827,"Asplenium rhizophyllum L.","Walking Fern",N,Roanoke
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Roanoke
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Roanoke
1804,"Aster tataricus L. f.","Tartarian Aster",I,Roanoke
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Roanoke
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Roanoke
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Roanoke
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Roanoke
234,"Aurinia saxatilis (L.) Desv. ssp. saxatilis","Basket-of-gold, Gold-dust",I,Roanoke
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Roanoke
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Roanoke
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Roanoke
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Roanoke
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Roanoke
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Roanoke
229,"Berberis thunbergii DC","Japanese Barberry",I,Roanoke
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Roanoke
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Roanoke
1802,"Bidens bipinnata L.","Spanish Needles",N,Roanoke
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Roanoke
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Roanoke
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Roanoke
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Roanoke
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Roanoke
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Roanoke
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Roanoke
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Roanoke
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Roanoke
3944,"Bothriochloa ischaemum (L.) Keng","Yellow Bluestem",I,Roanoke
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Roanoke
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Roanoke
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Roanoke
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Roanoke
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Roanoke
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Roanoke
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Roanoke
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Roanoke
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Roanoke
1455,"Bromus sterilis L.","Poverty Brome",I,Roanoke
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Roanoke
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Roanoke
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Roanoke
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Roanoke
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Roanoke
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Roanoke
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Roanoke
4674,"Calycanthus floridus L.",Sweet-shrub,N,Roanoke
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Roanoke
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Roanoke
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Roanoke
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Roanoke
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Roanoke
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Roanoke
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Roanoke
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Roanoke
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Roanoke
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Roanoke
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Roanoke
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Roanoke
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Roanoke
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Roanoke
144,"Carex albursina Sheldon","White Bear Sedge",N,Roanoke
377,"Carex amphibola complex",,N,Roanoke
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Roanoke
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Roanoke
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Roanoke
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Roanoke
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Roanoke
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Roanoke
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Roanoke
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Roanoke
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Roanoke
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Roanoke
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Roanoke
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Roanoke
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Roanoke
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Roanoke
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Roanoke
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Roanoke
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Roanoke
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Roanoke
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Roanoke
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Roanoke
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Roanoke
996,"Carex lupulina Willd.","Hop Sedge",N,Roanoke
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Roanoke
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Roanoke
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Roanoke
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Roanoke
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Roanoke
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Roanoke
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Roanoke
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Roanoke
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Roanoke
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Roanoke
1268,"Carex squarrosa L.","Squarrose Sedge",N,Roanoke
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Roanoke
1274,"Carex striatula Michaux","Lined Sedge",N,Roanoke
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Roanoke
1284,"Carex torta Boott","Twisted Sedge",N,Roanoke
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Roanoke
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Roanoke
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Roanoke
1299,"Carex woodii Dewey","Wood's Sedge",N,Roanoke
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Roanoke
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Roanoke
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Roanoke
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Roanoke
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Roanoke
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Roanoke
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Roanoke
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Roanoke
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Roanoke
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Roanoke
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Roanoke
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Roanoke
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Roanoke
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Roanoke
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Roanoke
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Roanoke
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Roanoke
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Roanoke
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Roanoke
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Roanoke
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Roanoke
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Roanoke
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Roanoke
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Roanoke
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Roanoke
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Roanoke
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Roanoke
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Roanoke
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Roanoke
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Roanoke
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Roanoke
1468,"Chloris verticillata Nutt.","Windmill Grass",I,Roanoke
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Roanoke
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Roanoke
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Roanoke
490,"Cichorium intybus L.","Chicory, Succory",I,Roanoke
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Roanoke
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Roanoke
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Roanoke
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Roanoke
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Roanoke
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Roanoke
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Roanoke
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Roanoke
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Roanoke
140,"Cleistesiopsis bifaria (Fernald) Pansarin & F. Barros","Appalachian Small Spreading Pogonia",N,Roanoke
2630,"Clematis addisonii Britt.","Addison's Leatherflower",N,Roanoke
2633,"Clematis coactilis (Fern.) Keener","Virginia White-haired Leatherflower",N,Roanoke
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Roanoke
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Roanoke
2640,"Clematis virginiana L.",Virgin’s-bower,N,Roanoke
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Roanoke
2645,"Clinopodium vulgare L.","Wild Basil",N,Roanoke
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Roanoke
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Roanoke
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Roanoke
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Roanoke
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Roanoke
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Roanoke
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Roanoke
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Roanoke
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Roanoke
1964,"Conium maculatum L.","Poison Hemlock",I,Roanoke
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Roanoke
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Roanoke
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Roanoke
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Roanoke
291,"Convolvulus arvensis L.","Field Bindweed",I,Roanoke
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Roanoke
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Roanoke
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Roanoke
746,"Coreopsis pubescens Ell.","Hairy Coreopsis",N,Roanoke
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Roanoke
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Roanoke
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Roanoke
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Roanoke
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Roanoke
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Roanoke
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Roanoke
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N,Roanoke
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Roanoke
2668,"Crataegus mollis Scheele var. mollis","Downy Hawthorn",N,Roanoke
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Roanoke
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Roanoke
3801,"Crataegus ×vailiae Britton","Vail's Hawthorn",N,Roanoke
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Roanoke
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Roanoke
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Roanoke
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Roanoke
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Roanoke
606,"Cuscuta campestris Yuncker","Field Dodder",N,Roanoke
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Roanoke
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Roanoke
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Roanoke
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Roanoke
1303,"Cyperus acuminatus Torr. & Hook.","Taper-tip Flatsedge, Pale Umbrella-sedge",,Roanoke
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Roanoke
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Roanoke
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Roanoke
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Roanoke
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Roanoke
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Roanoke
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Roanoke
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Roanoke
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Roanoke
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Roanoke
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Roanoke
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Roanoke
1476,"Dactylis glomerata L.","Orchard Grass",I,Roanoke
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Roanoke
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Roanoke
2691,"Datura stramonium L.",Jimson-weed,I,Roanoke
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Roanoke
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Roanoke
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Roanoke
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Roanoke
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Roanoke
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Roanoke
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Roanoke
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Roanoke
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Roanoke
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Roanoke
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Roanoke
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Roanoke
458,"Dianthus armeria L.","Deptford Pink",I,Roanoke
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Roanoke
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Roanoke
1761,"Dichanthelium acuminatum complex",,N,Roanoke
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Roanoke
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Roanoke
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Roanoke
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Roanoke
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Roanoke
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Roanoke
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Roanoke
