ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Highland
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Highland
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Highland
809,"Acer nigrum Michx. f.","Black Maple",N,Highland
2002,"Acer pensylvanicum L.","Striped Maple",N,Highland
808,"Acer rubrum L.","Red Maple",N,Highland
805,"Acer saccharum Marshall","Sugar Maple",N,Highland
1999,"Acer spicatum Lamarck","Mountain Maple",N,Highland
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Highland
510,"Achillea borealis Bongard","Common Yarrow",N,Highland
425,"Aconitum reclinatum Gray","White Monkshood",N,Highland
212,"Aconitum uncinatum L.","Blue Monkshood",N,Highland
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Highland
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Highland
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Highland
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Highland
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Highland
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Highland
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Highland
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Highland
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Highland
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Highland
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Highland
463,"Agrostis gigantea Roth",Redtop,I,Highland
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Highland
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Highland
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Highland
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Highland
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Highland
105,"Allium allegheniense Small","Allegheny Onion",N,Highland
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Highland
32,"Allium cernuum Roth","Nodding Onion",N,Highland
3836,"Allium oxyphilum Wherry","Shale Barren Nodding Onion",N,Highland
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Highland
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Highland
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Highland
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Highland
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Highland
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Highland
530,"Ambrosia trifida L.","Giant Ragweed",N,Highland
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Highland
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Highland
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Highland
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Highland
1816,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Pearly Everlasting",N,Highland
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Highland
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Highland
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Highland
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Highland
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Highland
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Highland
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Highland
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Highland
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Highland
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Highland
527,"Antennaria neglecta Greene","Field Pussytoes",N,Highland
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Highland
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Highland
518,"Anthemis arvensis L.","Corn Chamomile",I,Highland
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Highland
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Highland
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Highland
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Highland
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Highland
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Highland
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Highland
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Highland
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N,Highland
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Highland
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Highland
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Highland
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Highland
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Highland
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Highland
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Highland
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Highland
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Highland
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Highland
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Highland
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Highland
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Highland
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Highland
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Highland
2009,"Asarum canadense L.","Common Wild Ginger",N,Highland
2018,"Asclepias exaltata L.","Tall Milkweed",N,Highland
526,"Asclepias incarnata L.","Swamp Milkweed",N,Highland
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Highland
2026,"Asclepias syriaca L.","Common Milkweed",N,Highland
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Highland
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Highland
1235,"Asparagus officinalis L.",Asparagus,I,Highland
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Highland
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Highland
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Highland
827,"Asplenium rhizophyllum L.","Walking Fern",N,Highland
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Highland
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Highland
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Highland
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Highland
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Highland
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Highland
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Highland
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Highland
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Highland
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Highland
512,"Bellis perennis L.","English Daisy, Lawn Daisy",I,Highland
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Highland
229,"Berberis thunbergii DC","Japanese Barberry",I,Highland
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Highland
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Highland
363,"Betula papyrifera Marshall","Paper Birch",N,Highland
1802,"Bidens bipinnata L.","Spanish Needles",N,Highland
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Highland
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Highland
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Highland
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Highland
2324,"Borodinia burkii (Porter) P.J. Alexander & Windham","Burk's Smooth Rock Cress",N,Highland
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Highland
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Highland
246,"Borodinia serotina (Steele) P.J. Alexander & Windham","Shale Barren Rock Cress",N,Highland
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Highland
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Highland
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N,Highland
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Highland
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Highland
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Highland
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Highland
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Highland
403,"Bromus ciliatus L.","Fringed Brome Grass, Fringed Brome",N,Highland
402,"Bromus erectus Huds.","Upright Brome, Erect Brome",I,Highland
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Highland
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Highland
393,"Bromus kalmii Gray","Arctic Brome, Prairie Brome",N,Highland
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Highland
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Highland
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Highland
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Highland
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Highland
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Highland
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Highland
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Highland
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Highland
1236,"Camassia scilloides (Raf.) Cory","Wild Hyacinth, Quamash Lily, Eastern Camas Lily",N,Highland
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Highland
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Highland
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Highland
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Highland
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Highland
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Highland
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Highland
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Highland
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Highland
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Highland
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Highland
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Highland
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Highland
206,"Carex aestivaliformis Mackenzie","Small-fruited Summer Sedge",N,Highland
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Highland
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Highland
2515,"Carex albicans complex",,N,Highland
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Highland
377,"Carex amphibola complex",,N,Highland
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Highland
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Highland
1084,"Carex arctata Boott","Black Sedge, Drooping Woodland Sedge",N,Highland
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Highland
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Highland
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Highland
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Highland
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Highland
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Highland
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Highland
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Highland
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Highland
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Highland
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Highland
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Highland
1056,"Carex conoidea Willd.","Field Sedge",N,Highland
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Highland
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Highland
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Highland
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Highland
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Highland
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Highland
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Highland
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Highland
1032,"Carex frankii Kunth","Frank's Sedge",N,Highland
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Highland
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Highland
1026,"Carex gracillima Schw.","Graceful Sedge",N,Highland
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Highland
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Highland
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Highland
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Highland
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Highland
1079,"Carex howei Mackenzie","Howe's Sedge",N,Highland
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Highland
1016,"Carex interior Bailey","Inland Sedge",N,Highland
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Highland
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Highland
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Highland
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Highland
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Highland
996,"Carex lupulina Willd.","Hop Sedge",N,Highland
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Highland
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Highland
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Highland
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Highland
975,"Carex pellita Willd.","Woolly Sedge",N,Highland
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Highland
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Highland
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Highland
1247,"Carex polymorpha Muhl.","Variable Sedge",N,Highland
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Highland
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Highland
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Highland
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Highland
1282,"Carex rugosperma Mackenzie","Parachute Sedge",N,Highland
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Highland
1261,"Carex schweinitzii Dewey ex Schweinitz","Schweinitz's Sedge",N,Highland
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Highland
1264,"Carex shortiana Dewey","Short's Sedge",N,Highland
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Highland
1268,"Carex squarrosa L.","Squarrose Sedge",N,Highland
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Highland
1274,"Carex striatula Michaux","Lined Sedge",N,Highland
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Highland
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Highland
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Highland
1284,"Carex torta Boott","Twisted Sedge",N,Highland
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Highland
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Highland
1288,"Carex trisperma Dewey","Three-seeded Sedge",N,Highland
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Highland
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Highland
1299,"Carex woodii Dewey","Wood's Sedge",N,Highland
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Highland
729,"Carum carvi L.",Caraway,I,Highland
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Highland
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Highland
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Highland
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Highland
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Highland
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Highland
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Highland
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Highland
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Highland
1908,"Centaurea jacea L.","Brown Knapweed",I,Highland
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Highland
501,"Centaurea ×moncktonii C.E. Britton","Meadow Knapweed",I,Highland
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Highland
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Highland
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Highland
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Highland
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Highland
284,"Chamaepericlymenum canadense (L.) Ascherson & Graebner","Bunchberry, Dwarf Cornel, Dwarf Dogwood",N,Highland
2616,"Chelidonium majus L.","Greater Celandine",I,Highland
2618,"Chelone glabra L.","White Turtlehead",N,Highland
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Highland
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Highland
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Highland
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Highland
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Highland
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Highland
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Highland
490,"Cichorium intybus L.","Chicory, Succory",I,Highland
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Highland
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Highland
1470,"Cinna latifolia (Trev. ex Goepp.) Griseb.","Slender Wood Reedgrass, Drooping Wood Reedgrass",N,Highland
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Highland
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Highland
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Highland
504,"Cirsium muticum Michx.","Swamp Thistle",N,Highland
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Highland
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Highland
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Highland
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Highland
2631,"Clematis albicoma Wherry","White-haired Leatherflower",N,Highland
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Highland
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Highland
2640,"Clematis virginiana L.",Virgin’s-bower,N,Highland
2645,"Clinopodium vulgare L.","Wild Basil",N,Highland
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Highland
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Highland
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Highland
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Highland
1964,"Conium maculatum L.","Poison Hemlock",I,Highland
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Highland
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Highland
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Highland
291,"Convolvulus arvensis L.","Field Bindweed",I,Highland
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Highland
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Highland
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Highland
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Highland
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Highland
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Highland
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Highland
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Highland
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Highland
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Highland
2675,"Crataegus succulenta Schrad. ex Link var. succulenta","Fleshy Hawthorn",N,Highland
495,"Crocanthemum bicknellii (Fernald) Barnhart","Plains Frostweed, Hoary Frostweed",N,Highland
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Highland
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Highland
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Highland
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N,Highland
357,"Cynoglossum officinale L.",Hound's-tongue,I,Highland
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Highland
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Highland
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Highland
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Highland
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Highland
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Highland
1476,"Dactylis glomerata L.","Orchard Grass",I,Highland
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Highland
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Highland
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Highland
2691,"Datura stramonium L.",Jimson-weed,I,Highland
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Highland
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Highland
915,"Dendrolycopodium dendroideum (Michx.) A. Haines","Tree Ground-pine, Prickly Tree-clubmoss, Round-branch Tree-clubmoss",N,Highland
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Highland
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Highland
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Highland
458,"Dianthus armeria L.","Deptford Pink",I,Highland
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Highland
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Highland
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Highland
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Highland
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Highland
1761,"Dichanthelium acuminatum complex",,N,Highland
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Highland
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Highland
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Highland
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Highland
1762,"Dichanthelium dichotomum complex",,N,Highland
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Highland
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Highland
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Highland
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Highland
