ID,"Scientific Name","Common Name","Native Status"
2972,"Macleaya cordata (Willd.) R. Brown","Plume-poppy, Tree-celandine",I
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I
919,"Macrothelypteris torresiana (Gaud.) Ching",Swordfern,I
3928,"Madia sativa Molina","Chilean Tarweed",I
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I
2977,"Magnolia macrophylla Michx.","Bigleaf Magnolia",N
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N
121,"Malaxis bayardii Fern.","Appalachian Adder's-mouth",N
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N
3878,"Malus baccata (L.) Borkh.","Siberian Crabapple",I
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I
3879,"Malus floribunda Sieb. ex Van Houtte","Japanese Flowering Crabapple",I
2982,"Malus prunifolia (Willd.) Borkh.","Plumleaf Crabapple",I
3880,"Malus toringo (Sieb.) Sieb.","Toringo Crabapple",I
2984,"Malva moschata L.","Musk Mallow",I
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I
2987,"Malva sylvestris L.","High Mallow",I
2988,"Malvastrum hispidum (Pursh) Hochr.","Hispid False Mallow, Yellow False Mallow",N
22,"Manfreda virginica (L.) Salisbury ex Rose","Rattlesnake-master, Eastern False-aloe",N
4311,"Mannia fragrans (Balb.) Frye & Clarke ssp. fragrans",,N
4247,"Marchantia polymorpha L.",,N
4274,"Marchantia quadrata Scop.",,N
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I
3894,"Marshallia legrandii Weakley","Tall Barbara's-buttons",N
2201,"Marshallia obovata (Walt.) Beadle & F.E. Boynt. var. obovata","Piedmont Barbara's-buttons, Spoon-leaved Barbara's-buttons",N
920,"Marsilea mutica Mettenius","Australian Water-clover",I
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N
4249,"Marsupella paroica R.M. Schuster",,N
4250,"Marsupella sphacelata (Giesecke ex Lindenb.) Dumort.",,N
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N
2033,"Matelea decipiens (Alexander) Woods.","Old-field Milkvine",N
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N
2203,"Matricaria chamomilla L.","German Chamomile",I
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I
921,"Matteuccia struthiopteris (L.) Todaro var. pensylvanica (Willd.) C.V. Morton","Ostrich Fern",N
645,"Mazus miquelii Makino","Creeping Mazus, Miquel's Mazus",I
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N
1212,"Medeola virginiana L.","Indian Cucumber-root",N
2992,"Medicago arabica (L.) Huds.","Spotted Medick, Spotted Bur-clover",I
2993,"Medicago falcata L.","Yellow Alfalfa, Sickle Medick",I
2994,"Medicago lupulina L.","Black Medick",I
2995,"Medicago minima (L.) L.","Small Medick, Bur Medick, Little Bur-clover",I
2996,"Medicago sativa L.","Alfalfa, Lucerne",I
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N
693,"Melampyrum lineare Desr.",Cow-wheat,N
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N
2998,"Melia azedarach L.",Chinaberry,I
1607,"Melica mutica Walt.","Two-flower Melic",N
1608,"Melica nitens (Scribn.) Nutt. ex Piper","Three-flower Melic",N
2999,"Melilotus albus Medikus","White Sweet-clover",I
