ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Clarke
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Clarke
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Clarke
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Clarke
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Clarke
809,"Acer nigrum Michx. f.","Black Maple",N,Clarke
2001,"Acer platanoides L.","Norway maple",I,Clarke
808,"Acer rubrum L.","Red Maple",N,Clarke
806,"Acer saccharinum L.","Silver Maple",N,Clarke
805,"Acer saccharum Marshall","Sugar Maple",N,Clarke
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Clarke
510,"Achillea borealis Bongard","Common Yarrow",N,Clarke
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Clarke
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Clarke
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Clarke
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Clarke
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Clarke
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Clarke
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Clarke
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Clarke
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Clarke
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Clarke
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Clarke
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Clarke
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Clarke
463,"Agrostis gigantea Roth",Redtop,I,Clarke
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Clarke
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Clarke
816,"Ajuga reptans L.",Carpet-bugle,I,Clarke
336,"Alcea rosea L.",Hollyhock,I,Clarke
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Clarke
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Clarke
32,"Allium cernuum Roth","Nodding Onion",N,Clarke
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Clarke
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Clarke
474,"Alopecurus pratensis L.","Meadow Foxtail",I,Clarke
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Clarke
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Clarke
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Clarke
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Clarke
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Clarke
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Clarke
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Clarke
530,"Ambrosia trifida L.","Giant Ragweed",N,Clarke
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Clarke
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Clarke
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Clarke
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Clarke
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Clarke
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Clarke
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Clarke
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Clarke
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Clarke
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Clarke
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Clarke
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Clarke
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Clarke
527,"Antennaria neglecta Greene","Field Pussytoes",N,Clarke
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Clarke
518,"Anthemis arvensis L.","Corn Chamomile",I,Clarke
436,"Anthoxanthum aristatum Boiss.","Annual Vernal Grass",I,Clarke
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Clarke
3088,"Aphyllon uniflorum L.",Cancer-root,N,Clarke
2539,"Apios americana Medik.",Groundnut,N,Clarke
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Clarke
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Clarke
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Clarke
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Clarke
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Clarke
245,"Arabis patens Sullivant","Spreading Rock Cress",N,Clarke
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Clarke
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Clarke
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Clarke
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Clarke
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Clarke
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Clarke
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Clarke
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Clarke
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Clarke
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Clarke
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Clarke
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Clarke
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Clarke
2009,"Asarum canadense L.","Common Wild Ginger",N,Clarke
2018,"Asclepias exaltata L.","Tall Milkweed",N,Clarke
526,"Asclepias incarnata L.","Swamp Milkweed",N,Clarke
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Clarke
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Clarke
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Clarke
2026,"Asclepias syriaca L.","Common Milkweed",N,Clarke
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Clarke
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Clarke
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Clarke
1235,"Asparagus officinalis L.",Asparagus,I,Clarke
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Clarke
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Clarke
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Clarke
827,"Asplenium rhizophyllum L.","Walking Fern",N,Clarke
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Clarke
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Clarke
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Clarke
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Clarke
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Clarke
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Clarke
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Clarke
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Clarke
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Clarke
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Clarke
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Clarke
229,"Berberis thunbergii DC","Japanese Barberry",I,Clarke
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Clarke
1802,"Bidens bipinnata L.","Spanish Needles",N,Clarke
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Clarke
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Clarke
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Clarke
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Clarke
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Clarke
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Clarke
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Clarke
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Clarke
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Clarke
247,"Borodinia dentata (Raf.) P.J. Alexander & Windham","Short's Rock Cress",N,Clarke
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Clarke
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Clarke
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Clarke
403,"Bromus ciliatus L.","Fringed Brome Grass, Fringed Brome",N,Clarke
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Clarke
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Clarke
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Clarke
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Clarke
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Clarke
1455,"Bromus sterilis L.","Poverty Brome",I,Clarke
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Clarke
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Clarke
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Clarke
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Clarke
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Clarke
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Clarke
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Clarke
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Clarke
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Clarke
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Clarke
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Clarke
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Clarke
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Clarke
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Clarke
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Clarke
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Clarke
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Clarke
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Clarke
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Clarke
2515,"Carex albicans complex",,N,Clarke
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Clarke
144,"Carex albursina Sheldon","White Bear Sedge",N,Clarke
377,"Carex amphibola complex",,N,Clarke
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Clarke
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Clarke
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Clarke
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Clarke
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Clarke
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Clarke
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Clarke
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Clarke
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Clarke
1051,"Carex cristatella Britton","Crested Sedge",N,Clarke
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Clarke
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Clarke
1040,"Carex emoryi Dewey","Emory's sedge",N,Clarke
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Clarke
1032,"Carex frankii Kunth","Frank's Sedge",N,Clarke
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Clarke
1026,"Carex gracillima Schw.","Graceful Sedge",N,Clarke
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Clarke
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Clarke
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Clarke
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Clarke
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Clarke
1012,"Carex jamesii Schweinitz","James's Sedge",N,Clarke
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Clarke
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Clarke
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Clarke
996,"Carex lupulina Willd.","Hop Sedge",N,Clarke
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Clarke
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Clarke
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Clarke
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Clarke
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Clarke
975,"Carex pellita Willd.","Woolly Sedge",N,Clarke
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Clarke
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Clarke
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Clarke
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Clarke
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Clarke
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Clarke
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Clarke
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Clarke
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Clarke
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Clarke
1264,"Carex shortiana Dewey","Short's Sedge",N,Clarke
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Clarke
1268,"Carex squarrosa L.","Squarrose Sedge",N,Clarke
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Clarke
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Clarke
1274,"Carex striatula Michaux","Lined Sedge",N,Clarke
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Clarke
1276,"Carex styloflexa Buckley","Bent Sedge",N,Clarke
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Clarke
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Clarke
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Clarke
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Clarke
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Clarke
1291,"Carex utriculata Boott","Beaked Sedge",N,Clarke
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Clarke
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Clarke
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Clarke
1299,"Carex woodii Dewey","Wood's Sedge",N,Clarke
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Clarke
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Clarke
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Clarke
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Clarke
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Clarke
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Clarke
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Clarke
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Clarke
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Clarke
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Clarke
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Clarke
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Clarke
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Clarke
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Clarke
1908,"Centaurea jacea L.","Brown Knapweed",I,Clarke
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Clarke
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Clarke
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Clarke
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Clarke
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Clarke
643,"Cerastium velutinum Raf. var. velutinum","Field Chickweed",N,Clarke
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Clarke
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Clarke
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Clarke
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Clarke
2615,"Chaiturus marrubiastrum (L.) Reichenb.","Horehound Motherwort, False Motherwort",I,Clarke
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Clarke
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Clarke
2616,"Chelidonium majus L.","Greater Celandine",I,Clarke
2618,"Chelone glabra L.","White Turtlehead",N,Clarke
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Clarke
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Clarke
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Clarke
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Clarke
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Clarke
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Clarke
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Clarke
490,"Cichorium intybus L.","Chicory, Succory",I,Clarke
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Clarke
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Clarke
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Clarke
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Clarke
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Clarke
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Clarke
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Clarke
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Clarke
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Clarke
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Clarke
2640,"Clematis virginiana L.",Virgin’s-bower,N,Clarke
2645,"Clinopodium vulgare L.","Wild Basil",N,Clarke
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Clarke
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Clarke
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Clarke
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Clarke
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Clarke
1964,"Conium maculatum L.","Poison Hemlock",I,Clarke
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Clarke
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Clarke
291,"Convolvulus arvensis L.","Field Bindweed",I,Clarke
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Clarke
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Clarke
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Clarke
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Clarke
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Clarke
3815,"Crataegus crus-galli L. var. pyracanthifolia Aiton","Narrowleaf Cockspur Hawthorn",N,Clarke
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Clarke
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Clarke
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Clarke
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Clarke
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Clarke
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Clarke
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Clarke
357,"Cynoglossum officinale L.",Hound's-tongue,I,Clarke
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Clarke
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Clarke
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Clarke
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Clarke
380,"Cyperus lupulinus complex",,N,Clarke
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Clarke
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Clarke
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Clarke
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Clarke
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Clarke
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Clarke
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Clarke
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Clarke
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Clarke
1476,"Dactylis glomerata L.","Orchard Grass",I,Clarke
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Clarke
2691,"Datura stramonium L.",Jimson-weed,I,Clarke
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Clarke
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Clarke
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Clarke
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Clarke
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Clarke
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Clarke
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Clarke
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Clarke
458,"Dianthus armeria L.","Deptford Pink",I,Clarke
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Clarke
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Clarke
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Clarke
1761,"Dichanthelium acuminatum complex",,N,Clarke
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Clarke
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Clarke
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Clarke
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Clarke
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Clarke
1762,"Dichanthelium dichotomum complex",,N,Clarke
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Clarke
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Clarke
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Clarke
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Clarke
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Clarke
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Clarke
