ID,"Scientific Name","Common Name","Native Status"
608,"Kalmia angustifolia L.","Sheep Laurel, Sheepkill",N
1886,"Kalmia carolina Small","Carolina Laurel, Carolina Wicky, Carolina Bog-myrtle",N
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N
3875,"Kalopanax septemlobus (Thunb. ex A. Murr.) Koidz.","Castor Aralia, Prickly Castor Oil Tree",I
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N
2869,"Kerria japonica (L.) DC.",Japanese-rose,I
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I
1737,"Koeleria spicata (Linnaeus) Barberá, Quintanar, Soreng, & P.M. Peterson ssp. spicata","Narrow False Oats, Alpine Oatgrass, Spike Trisetum",N
2871,"Koelreuteria paniculata Laxmann","Golden Rain Tree",I
4600,"Kolkwitzia amabilis Graebner",Beautybush,I
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N
2175,"Krigia biflora (Walt.) Blake var. biflora","Two-flowered Dwarf-dandelion, Two-flowered Cynthia",N
2176,"Krigia cespitosa (Raf.) Chambers","Weedy Dwarf-dandelion",N
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I
4257,"Kurzia sylvatica (A. Evans) Grolle",,N
