ID,"Scientific Name","Common Name","Native Status",County
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Rockingham
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Rockingham
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Rockingham
4244,"Barbilophozia barbata (Schmidel ex Schreb.) Loeske",,N,Rockingham
3987,"Barbula unguiculata Hedwig",,N,Rockingham
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Rockingham
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Rockingham
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Rockingham
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Rockingham
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Rockingham
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Rockingham
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Rockingham
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Rockingham
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Rockingham
4642,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. fragilis (Roth) Muell. Frib. ex R.M. Schust.",,,Rockingham
4209,"Chiloscyphus polyanthos (L.) Corda var. polyanthos",,N,Rockingham
4640,"Chiloscyphus polyanthos (L.) Corda var. rivularis (Schrad.) Nees",,N,Rockingham
4023,"Climacium americanum Bridel","Common Tree Moss",N,Rockingham
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Rockingham
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Rockingham
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Rockingham
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Rockingham
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Rockingham
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Rockingham
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Rockingham
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Rockingham
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Rockingham
4513,"Encalypta ciliata Hedw.",,N,Rockingham
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Rockingham
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Rockingham
4412,"Eucladium verticillatum (Hedw.) Bruch & Schimp.",,N,Rockingham
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Rockingham
4059,"Fissidens taxifolius Hedwig",,N,Rockingham
4061,"Fontinalis dalecarlica Schimper",,N,Rockingham
4062,"Fontinalis novae-angliae Sullivant",,N,Rockingham
4527,"Fontinalis sphagnifolia (Müll. Hal.) Wijk & Margad.",,N,Rockingham
4217,"Frullania asagrayana Montagne",,N,Rockingham
4218,"Frullania brittoniae A. Evans",,N,Rockingham
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Rockingham
4220,"Frullania inflata Gottsche",,N,Rockingham
4223,"Frullania riparia Hampe ex Lehm.",,N,Rockingham
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Rockingham
4071,"Grimmia pilifera Palisot de Beauvois",,N,Rockingham
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Rockingham
4226,"Harpalejeunea molleri (Steph.) Grolle ssp. integra (R. M. Schust.) Damsh. ",,N,Rockingham
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Rockingham
4152,"Herzogiella turfacea (Lindb.) Z. Iwats.",,N,Rockingham
4414,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. humile (P. Beauv.) Vanderpoorten & Hedenäs",,N,Rockingham
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Rockingham
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Rockingham
4075,"Hymenostylium recurvirostrum (Hedw.) Dixon var. recurvirostrum",,N,Rockingham
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Rockingham
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,Rockingham
4090,"Hypnum fauriei Cardot","Plait Moss",N,Rockingham
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Rockingham
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Rockingham
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Rockingham
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Rockingham
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Rockingham
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Rockingham
4100,"Leskea gracilescens Hedwig",,N,Rockingham
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Rockingham
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Rockingham
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Rockingham
4243,"Lophocolea minor Nees",,N,Rockingham
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Rockingham
4110,"Mnium hornum Hedwig",,N,Rockingham
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Rockingham
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Rockingham
4124,"Orthotrichum strangulatum P. Beauv.",,N,Rockingham
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Rockingham
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Rockingham
4129,"Philonotis marchica (Hedw.) Brid.",,N,Rockingham
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Rockingham
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Rockingham
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Rockingham
4135,"Platygyrium repens (Brid.) Schimp.",,N,Rockingham
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Rockingham
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Rockingham
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Rockingham
4479,"Pohlia annotina (Hedw.) Lindb.",,N,Rockingham
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Rockingham
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Rockingham
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Rockingham
4273,"Porella platyphylla (L.) Pfeiffer",,N,Rockingham
4277,"Radula complanata (L.) Dumort.",,N,Rockingham
4278,"Radula obconica Sullivant",,N,Rockingham
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Rockingham
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Rockingham
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Rockingham
4283,"Riccardia multifida (L.) Gray",,N,Rockingham
4352,"Scapania nemorea (L.) Grolle",,N,Rockingham
4292,"Scapania undulata (L.) Dumort.",,N,Rockingham
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Rockingham
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Rockingham
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Rockingham
4300,"Solenostoma gracillimum (Sm.) R.M. Schust.",,N,Rockingham
3956,"Sphagnum cuspidatum Hoffm.",,N,Rockingham
4435,"Sphagnum fallax (H. Klinggr.) H. Klinggr.",,N,Rockingham
3967,"Sphagnum lescurii Sullivant",,N,Rockingham
3959,"Sphagnum palustre Linnaeus",,N,Rockingham
4454,"Sphagnum russowii Warnst.",,N,Rockingham
4187,"Syntrichia fragilis (Taylor) Ochyra",,N,Rockingham
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Rockingham
4155,"Syntrichia papillosa (Wilson) Jur.",,N,Rockingham
4180,"Thelia asprella (Schimp.) Sull.",,N,Rockingham
4181,"Thelia hirtella (Hedw.) Sull.",,N,Rockingham
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Rockingham
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Rockingham
4185,"Tortella humilis (Hedw.) Jenn.",,N,Rockingham
4418,"Tortula acaulon (With.) R.H. Zander",,N,Rockingham
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Rockingham
4159,"Ulota crispa (Hedw.) Brid.",,N,Rockingham
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Rockingham
4161,"Weissia controversa Hedwig",,N,Rockingham
