ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Rockbridge
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Rockbridge
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Rockbridge
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Rockbridge
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Rockbridge
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Rockbridge
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Rockbridge
809,"Acer nigrum Michx. f.","Black Maple",N,Rockbridge
2002,"Acer pensylvanicum L.","Striped Maple",N,Rockbridge
808,"Acer rubrum L.","Red Maple",N,Rockbridge
806,"Acer saccharinum L.","Silver Maple",N,Rockbridge
805,"Acer saccharum Marshall","Sugar Maple",N,Rockbridge
1999,"Acer spicatum Lamarck","Mountain Maple",N,Rockbridge
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Rockbridge
510,"Achillea borealis Bongard","Common Yarrow",N,Rockbridge
425,"Aconitum reclinatum Gray","White Monkshood",N,Rockbridge
212,"Aconitum uncinatum L.","Blue Monkshood",N,Rockbridge
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Rockbridge
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Rockbridge
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Rockbridge
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Rockbridge
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Rockbridge
451,"Aesculus flava Solander","Yellow Buckeye",N,Rockbridge
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Rockbridge
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Rockbridge
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Rockbridge
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Rockbridge
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Rockbridge
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Rockbridge
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Rockbridge
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Rockbridge
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Rockbridge
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Rockbridge
463,"Agrostis gigantea Roth",Redtop,I,Rockbridge
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Rockbridge
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Rockbridge
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Rockbridge
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Rockbridge
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Rockbridge
101,"Aletris farinosa L.","White Colicroot",N,Rockbridge
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Rockbridge
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Rockbridge
106,"Allium ampeloprasum L.","Wild Leek",I,Rockbridge
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Rockbridge
32,"Allium cernuum Roth","Nodding Onion",N,Rockbridge
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Rockbridge
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Rockbridge
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Rockbridge
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Rockbridge
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Rockbridge
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Rockbridge
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Rockbridge
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Rockbridge
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Rockbridge
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Rockbridge
530,"Ambrosia trifida L.","Giant Ragweed",N,Rockbridge
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Rockbridge
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Rockbridge
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",,Rockbridge
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Rockbridge
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Rockbridge
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Rockbridge
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Rockbridge
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Rockbridge
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Rockbridge
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Rockbridge
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Rockbridge
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Rockbridge
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Rockbridge
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Rockbridge
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Rockbridge
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Rockbridge
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Rockbridge
527,"Antennaria neglecta Greene","Field Pussytoes",N,Rockbridge
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Rockbridge
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Rockbridge
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Rockbridge
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Rockbridge
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Rockbridge
518,"Anthemis arvensis L.","Corn Chamomile",I,Rockbridge
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Rockbridge
3088,"Aphyllon uniflorum L.",Cancer-root,N,Rockbridge
2539,"Apios americana Medik.",Groundnut,N,Rockbridge
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Rockbridge
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Rockbridge
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Rockbridge
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Rockbridge
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Rockbridge
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Rockbridge
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Rockbridge
2326,"Arabis adpressipilis (M. Hopkins) Al-Shehbaz","Hairy Rock Cress, Slender Rock Cress",N,Rockbridge
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Rockbridge
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Rockbridge
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Rockbridge
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Rockbridge
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Rockbridge
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Rockbridge
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Rockbridge
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Rockbridge
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Rockbridge
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Rockbridge
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Rockbridge
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Rockbridge
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Rockbridge
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Rockbridge
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Rockbridge
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Rockbridge
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Rockbridge
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Rockbridge
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Rockbridge
2009,"Asarum canadense L.","Common Wild Ginger",N,Rockbridge
2018,"Asclepias exaltata L.","Tall Milkweed",N,Rockbridge
526,"Asclepias incarnata L.","Swamp Milkweed",N,Rockbridge
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Rockbridge
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Rockbridge
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Rockbridge
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Rockbridge
2026,"Asclepias syriaca L.","Common Milkweed",N,Rockbridge
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Rockbridge
2028,"Asclepias variegata L.","White Milkweed",N,Rockbridge
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Rockbridge
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Rockbridge
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Rockbridge
1235,"Asparagus officinalis L.",Asparagus,I,Rockbridge
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Rockbridge
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Rockbridge
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Rockbridge
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Rockbridge
827,"Asplenium rhizophyllum L.","Walking Fern",N,Rockbridge
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Rockbridge
4660,"Asplenium trichomanes L. ssp. quadrivalens D.E. Meyer","Northern Maidenhair Spleenwort",N,Rockbridge
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Rockbridge
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,Rockbridge
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Rockbridge
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Rockbridge
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Rockbridge
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Rockbridge
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Rockbridge
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Rockbridge
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Rockbridge
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Rockbridge
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Rockbridge
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Rockbridge
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Rockbridge
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Rockbridge
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Rockbridge
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Rockbridge
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Rockbridge
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Rockbridge
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Rockbridge
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Rockbridge
781,"Betula nigra L.","River Birch, Red Birch",N,Rockbridge
363,"Betula papyrifera Marshall","Paper Birch",N,Rockbridge
1802,"Bidens bipinnata L.","Spanish Needles",N,Rockbridge
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Rockbridge
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Rockbridge
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Rockbridge
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Rockbridge
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Rockbridge
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Rockbridge
350,"Bignonia capreolata L.",Cross-vine,N,Rockbridge
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Rockbridge
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Rockbridge
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Rockbridge
246,"Borodinia serotina (Steele) P.J. Alexander & Windham","Shale Barren Rock Cress",N,Rockbridge
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Rockbridge
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Rockbridge
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Rockbridge
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Rockbridge
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Rockbridge
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Rockbridge
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Rockbridge
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Rockbridge
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Rockbridge
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Rockbridge
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Rockbridge
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Rockbridge
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Rockbridge
1455,"Bromus sterilis L.","Poverty Brome",I,Rockbridge
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Rockbridge
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Rockbridge
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Rockbridge
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Rockbridge
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Rockbridge
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Rockbridge
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Rockbridge
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Rockbridge
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Rockbridge
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Rockbridge
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Rockbridge
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Rockbridge
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Rockbridge
1236,"Camassia scilloides (Raf.) Cory","Wild Hyacinth, Quamash Lily, Eastern Camas Lily",N,Rockbridge
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Rockbridge
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Rockbridge
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Rockbridge
1830,"Campanula rotundifolia L.","Harebell, Bluebell Bellflower",N,Rockbridge
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Rockbridge
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Rockbridge
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Rockbridge
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Rockbridge
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Rockbridge
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Rockbridge
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Rockbridge
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Rockbridge
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Rockbridge
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Rockbridge
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Rockbridge
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Rockbridge
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Rockbridge
2515,"Carex albicans complex",,N,Rockbridge
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Rockbridge
144,"Carex albursina Sheldon","White Bear Sedge",N,Rockbridge
377,"Carex amphibola complex",,N,Rockbridge
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Rockbridge
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Rockbridge
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Rockbridge
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Rockbridge
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Rockbridge
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Rockbridge
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Rockbridge
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Rockbridge
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N,Rockbridge
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Rockbridge
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Rockbridge
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Rockbridge
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Rockbridge
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Rockbridge
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Rockbridge
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Rockbridge
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Rockbridge
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Rockbridge
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Rockbridge
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Rockbridge
1032,"Carex frankii Kunth","Frank's Sedge",N,Rockbridge
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Rockbridge
1026,"Carex gracillima Schw.","Graceful Sedge",N,Rockbridge
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Rockbridge
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Rockbridge
1025,"Carex grayi Carey","Gray's Sedge",N,Rockbridge
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Rockbridge
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Rockbridge
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Rockbridge
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Rockbridge
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Rockbridge
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Rockbridge
1012,"Carex jamesii Schweinitz","James's Sedge",N,Rockbridge
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N,Rockbridge
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Rockbridge
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Rockbridge
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Rockbridge
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Rockbridge
996,"Carex lupulina Willd.","Hop Sedge",N,Rockbridge
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Rockbridge
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Rockbridge
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Rockbridge
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Rockbridge
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Rockbridge
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Rockbridge
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Rockbridge
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Rockbridge
975,"Carex pellita Willd.","Woolly Sedge",N,Rockbridge
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Rockbridge
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Rockbridge
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Rockbridge
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Rockbridge
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Rockbridge
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Rockbridge
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Rockbridge
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Rockbridge
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Rockbridge
1268,"Carex squarrosa L.","Squarrose Sedge",N,Rockbridge
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Rockbridge
1274,"Carex striatula Michaux","Lined Sedge",N,Rockbridge
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Rockbridge
1276,"Carex styloflexa Buckley","Bent Sedge",N,Rockbridge
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Rockbridge
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Rockbridge
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Rockbridge
1284,"Carex torta Boott","Twisted Sedge",N,Rockbridge
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Rockbridge
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Rockbridge
1288,"Carex trisperma Dewey","Three-seeded Sedge",N,Rockbridge
1294,"Carex vesicaria L.","Inflated Sedge",N,Rockbridge
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Rockbridge
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Rockbridge
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Rockbridge
1299,"Carex woodii Dewey","Wood's Sedge",N,Rockbridge
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Rockbridge
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Rockbridge
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Rockbridge
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Rockbridge
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Rockbridge
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Rockbridge
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Rockbridge
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Rockbridge
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Rockbridge
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Rockbridge
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Rockbridge
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Rockbridge
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Rockbridge
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Rockbridge
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Rockbridge
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Rockbridge
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Rockbridge
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Rockbridge
1657,"Cenchrus americanus (L.) Morrone","Pearl Millet",I,Rockbridge
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Rockbridge
499,"Centaurea calcitrapa L.","Purple Star-thistle",I,Rockbridge
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Rockbridge
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Rockbridge
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Rockbridge
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Rockbridge
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Rockbridge
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Rockbridge
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Rockbridge
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Rockbridge
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Rockbridge
