ID,"Scientific Name","Common Name","Native Status",County
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Frederick
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Frederick
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Frederick
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Frederick
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Frederick
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Frederick
4490,"Brothera leana (Sull.) Müll. Hal.",,N,Frederick
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Frederick
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Frederick
4023,"Climacium americanum Bridel","Common Tree Moss",N,Frederick
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Frederick
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Frederick
4411,"Didymodon tophaceus (Brid.) Lisa",,N,Frederick
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Frederick
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Frederick
4401,"Drepanocladus aduncus (Hedw.) Warnst.",,N,Frederick
4514,"Encalypta procera Bruch",,N,Frederick
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Frederick
4057,"Fissidens osmundioides Hedwig",,N,Frederick
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Frederick
4070,"Grimmia laevigata (Bridel) Bridel",,N,Frederick
4073,"Gymnostomum aeruginosum J.E. Smith",,N,Frederick
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Frederick
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Frederick
4075,"Hymenostylium recurvirostrum (Hedw.) Dixon var. recurvirostrum",,N,Frederick
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Frederick
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Frederick
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Frederick
4247,"Marchantia polymorpha L.",,N,Frederick
4250,"Marsupella sphacelata (Giesecke ex Lindenb.) Dumort.",,N,Frederick
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Frederick
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Frederick
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Frederick
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Frederick
4564,"Pohlia lescuriana (Sullivant) Ochi",,N,Frederick
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Frederick
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Frederick
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Frederick
4279,"Radula tenax Lindberg",,N,Frederick
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Frederick
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Frederick
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Frederick
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Frederick
4170,"Rhytidium rugosum (Hedw.) Kindb.",,N,Frederick
4346,"Ricciocarpos natans (L.) Corda",,N,Frederick
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Frederick
4175,"Sematophyllum marylandicum (Müll. Hal.) E. Britton",,N,Frederick
3967,"Sphagnum lescurii Sullivant",,N,Frederick
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Frederick
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Frederick
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Frederick
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Frederick
