ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Carroll
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Carroll
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Carroll
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Carroll
2002,"Acer pensylvanicum L.","Striped Maple",N,Carroll
808,"Acer rubrum L.","Red Maple",N,Carroll
806,"Acer saccharinum L.","Silver Maple",N,Carroll
805,"Acer saccharum Marshall","Sugar Maple",N,Carroll
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Carroll
510,"Achillea borealis Bongard","Common Yarrow",N,Carroll
212,"Aconitum uncinatum L.","Blue Monkshood",N,Carroll
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Carroll
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Carroll
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Carroll
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Carroll
451,"Aesculus flava Solander","Yellow Buckeye",N,Carroll
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Carroll
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Carroll
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Carroll
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Carroll
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Carroll
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Carroll
463,"Agrostis gigantea Roth",Redtop,I,Carroll
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Carroll
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Carroll
101,"Aletris farinosa L.","White Colicroot",N,Carroll
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Carroll
32,"Allium cernuum Roth","Nodding Onion",N,Carroll
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Carroll
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Carroll
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Carroll
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Carroll
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Carroll
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Carroll
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Carroll
530,"Ambrosia trifida L.","Giant Ragweed",N,Carroll
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Carroll
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Carroll
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Carroll
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Carroll
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Carroll
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Carroll
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Carroll
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Carroll
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Carroll
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Carroll
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Carroll
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Carroll
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Carroll
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Carroll
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Carroll
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Carroll
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Carroll
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Carroll
2539,"Apios americana Medik.",Groundnut,N,Carroll
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Carroll
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Carroll
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Carroll
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Carroll
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Carroll
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Carroll
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Carroll
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Carroll
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Carroll
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Carroll
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Carroll
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Carroll
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Carroll
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Carroll
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Carroll
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Carroll
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Carroll
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Carroll
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Carroll
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Carroll
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Carroll
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Carroll
2009,"Asarum canadense L.","Common Wild Ginger",N,Carroll
2018,"Asclepias exaltata L.","Tall Milkweed",N,Carroll
526,"Asclepias incarnata L.","Swamp Milkweed",N,Carroll
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Carroll
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Carroll
2026,"Asclepias syriaca L.","Common Milkweed",N,Carroll
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Carroll
2028,"Asclepias variegata L.","White Milkweed",N,Carroll
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Carroll
1235,"Asparagus officinalis L.",Asparagus,I,Carroll
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Carroll
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Carroll
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Carroll
827,"Asplenium rhizophyllum L.","Walking Fern",N,Carroll
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Carroll
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Carroll
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Carroll
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Carroll
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Carroll
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Carroll
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Carroll
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Carroll
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Carroll
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Carroll
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Carroll
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Carroll
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Carroll
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Carroll
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Carroll
229,"Berberis thunbergii DC","Japanese Barberry",I,Carroll
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Carroll
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Carroll
352,"Betula pendula Roth","European White Birch",I,Carroll
1802,"Bidens bipinnata L.","Spanish Needles",N,Carroll
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Carroll
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Carroll
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Carroll
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Carroll
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Carroll
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Carroll
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Carroll
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Carroll
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Carroll
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Carroll
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Carroll
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Carroll
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Carroll
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Carroll
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Carroll
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Carroll
1455,"Bromus sterilis L.","Poverty Brome",I,Carroll
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Carroll
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Carroll
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Carroll
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Carroll
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Carroll
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Carroll
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Carroll
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Carroll
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Carroll
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Carroll
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Carroll
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Carroll
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Carroll
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Carroll
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Carroll
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Carroll
369,"Cardamine impatiens Linnaeus","Narrow-leaf Bittercress",I,Carroll
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Carroll
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Carroll
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Carroll
2515,"Carex albicans complex",,N,Carroll
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Carroll
144,"Carex albursina Sheldon","White Bear Sedge",N,Carroll
377,"Carex amphibola complex",,N,Carroll
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Carroll
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Carroll
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Carroll
994,"Carex austrolucorum (Rettig) D.P. Poind. & Naczi","Appalachian Woodland Sedge",N,Carroll
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Carroll
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Carroll
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Carroll
4669,"Carex bullata Schk. ex Willd. var. bullata","Button Sedge",N,Carroll
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Carroll
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Carroll
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Carroll
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Carroll
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Carroll
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Carroll
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Carroll
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Carroll
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Carroll
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Carroll
1033,"Carex folliculata L.","Northern Long Sedge",N,Carroll
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Carroll
1026,"Carex gracillima Schw.","Graceful Sedge",N,Carroll
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Carroll
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Carroll
1079,"Carex howei Mackenzie","Howe's Sedge",N,Carroll
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Carroll
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Carroll
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Carroll
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Carroll
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Carroll
996,"Carex lupulina Willd.","Hop Sedge",N,Carroll
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Carroll
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Carroll
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Carroll
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Carroll
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Carroll
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Carroll
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Carroll
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Carroll
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Carroll
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Carroll
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Carroll
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Carroll
1274,"Carex striatula Michaux","Lined Sedge",N,Carroll
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Carroll
1276,"Carex styloflexa Buckley","Bent Sedge",N,Carroll
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Carroll
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Carroll
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Carroll
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Carroll
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Carroll
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Carroll
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Carroll
1299,"Carex woodii Dewey","Wood's Sedge",N,Carroll
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Carroll
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Carroll
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Carroll
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Carroll
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Carroll
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Carroll
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Carroll
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Carroll
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Carroll
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Carroll
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Carroll
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Carroll
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Carroll
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Carroll
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Carroll
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Carroll
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Carroll
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Carroll
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Carroll
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Carroll
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Carroll
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Carroll
2618,"Chelone glabra L.","White Turtlehead",N,Carroll
254,"Chenopodiastrum murale (Linnaeus) S. Fuentes, Uotila, & Borsch","Nettleleaf Goosefoot",I,Carroll
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Carroll
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Carroll
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Carroll
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Carroll
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Carroll
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Carroll
490,"Cichorium intybus L.","Chicory, Succory",I,Carroll
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Carroll
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Carroll
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Carroll
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Carroll
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Carroll
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Carroll
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Carroll
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Carroll
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Carroll
140,"Cleistesiopsis bifaria (Fernald) Pansarin & F. Barros","Appalachian Small Spreading Pogonia",N,Carroll
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Carroll
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Carroll
2640,"Clematis virginiana L.",Virgin’s-bower,N,Carroll
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Carroll
2645,"Clinopodium vulgare L.","Wild Basil",N,Carroll
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Carroll
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Carroll
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Carroll
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Carroll
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Carroll
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Carroll
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Carroll
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Carroll
1964,"Conium maculatum L.","Poison Hemlock",I,Carroll
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Carroll
291,"Convolvulus arvensis L.","Field Bindweed",I,Carroll
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Carroll
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Carroll
470,"Coreopsis grandiflora Hogg ex Sweet var. harveyana (Gray) Sherff","Large-flowered Coreopsis",I,Carroll
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Carroll
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Carroll
746,"Coreopsis pubescens Ell.","Hairy Coreopsis",N,Carroll
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Carroll
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Carroll
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Carroll
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Carroll
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Carroll
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Carroll
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Carroll
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Carroll
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Carroll
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Carroll
606,"Cuscuta campestris Yuncker","Field Dodder",N,Carroll
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Carroll
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Carroll
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Carroll
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Carroll
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Carroll
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Carroll
1329,"Cyperus lupulinus (Sprengel) Marcks ssp. macilentus Fernald","Small-scale Upland Flatsedge",N,Carroll
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Carroll
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Carroll
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Carroll
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Carroll
1476,"Dactylis glomerata L.","Orchard Grass",I,Carroll
2689,"Dalibarda repens L.","Dewdrop, Robin-runaway, Star-violet",N,Carroll
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Carroll
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Carroll
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Carroll
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Carroll
2698,"Desmodium canadense (L.) DC.","Showy Tick-trefoil, Canadian Tick-trefoil",N,Carroll
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Carroll
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Carroll
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Carroll
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Carroll
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Carroll
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Carroll
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Carroll
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Carroll
458,"Dianthus armeria L.","Deptford Pink",I,Carroll
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Carroll
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Carroll
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Carroll
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Carroll
1761,"Dichanthelium acuminatum complex",,N,Carroll
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Carroll
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Carroll
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Carroll
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Carroll
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Carroll
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Carroll
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Carroll
1762,"Dichanthelium dichotomum complex",,N,Carroll
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Carroll
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Carroll
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Carroll
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Carroll
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Carroll
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Carroll
