ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Fluvanna
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Fluvanna
3984,"Arrhenopterum heterostichum Hedwig",,N,Fluvanna
4193,"Asterella tenella (L.) P. Beauv.",,N,Fluvanna
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Fluvanna
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Fluvanna
4405,"Barbula convoluta Hedw. var. convoluta",,N,Fluvanna
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Fluvanna
4196,"Bazzania trilobata (L.) Gray",,N,Fluvanna
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Fluvanna
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Fluvanna
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Fluvanna
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Fluvanna
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Fluvanna
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Fluvanna
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Fluvanna
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Fluvanna
4023,"Climacium americanum Bridel","Common Tree Moss",N,Fluvanna
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Fluvanna
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Fluvanna
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Fluvanna
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Fluvanna
4031,"Dicranum flagellare Hedwig",,N,Fluvanna
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Fluvanna
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Fluvanna
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Fluvanna
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Fluvanna
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Fluvanna
4055,"Fissidens dubius P. Beauv.",,N,Fluvanna
4058,"Fissidens subbasilaris Hedwig",,N,Fluvanna
4217,"Frullania asagrayana Montagne",,N,Fluvanna
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Fluvanna
4320,"Frullania eboracensis Gottsche ssp. virginica (Lehm.) R.M. Schust.",,N,Fluvanna
4224,"Frullania ericoides (Nees) Mont.",,N,Fluvanna
4220,"Frullania inflata Gottsche",,N,Fluvanna
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Fluvanna
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Fluvanna
4071,"Grimmia pilifera Palisot de Beauvois",,N,Fluvanna
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Fluvanna
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Fluvanna
4090,"Hypnum fauriei Cardot","Plait Moss",N,Fluvanna
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Fluvanna
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Fluvanna
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Fluvanna
4245,"Isopaches bicrenatus (Schmidel ex Hoffm.) H. Buch var. bicrenatus",,N,Fluvanna
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Fluvanna
4100,"Leskea gracilescens Hedwig",,N,Fluvanna
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Fluvanna
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Fluvanna
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Fluvanna
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Fluvanna
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Fluvanna
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Fluvanna
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Fluvanna
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Fluvanna
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Fluvanna
4265,"Pellia endiviifolia (Dicks.) Dumort.",,N,Fluvanna
4264,"Pellia epiphylla (L.) Corda",,N,Fluvanna
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Fluvanna
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Fluvanna
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Fluvanna
4135,"Platygyrium repens (Brid.) Schimp.",,N,Fluvanna
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Fluvanna
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Fluvanna
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Fluvanna
4367,"Pylaisia polyantha (Hedw.) Schimp.",,N,Fluvanna
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Fluvanna
4278,"Radula obconica Sullivant",,N,Fluvanna
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Fluvanna
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Fluvanna
4352,"Scapania nemorea (L.) Grolle",,N,Fluvanna
4548,"Schistidium rivulare (Brid.) Podp.",,N,Fluvanna
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Fluvanna
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Fluvanna
3955,"Sphagnum compactum Lam. & DC.",,N,Fluvanna
3959,"Sphagnum palustre Linnaeus",,N,Fluvanna
4180,"Thelia asprella (Schimp.) Sull.",,N,Fluvanna
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Fluvanna
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Fluvanna
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Fluvanna
4161,"Weissia controversa Hedwig",,N,Fluvanna
