ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Louisa
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Louisa
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Louisa
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Louisa
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Louisa
808,"Acer rubrum L.","Red Maple",N,Louisa
806,"Acer saccharinum L.","Silver Maple",N,Louisa
805,"Acer saccharum Marshall","Sugar Maple",N,Louisa
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Louisa
510,"Achillea borealis Bongard","Common Yarrow",N,Louisa
212,"Aconitum uncinatum L.","Blue Monkshood",N,Louisa
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Louisa
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Louisa
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Louisa
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Louisa
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Louisa
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Louisa
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Louisa
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Louisa
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Louisa
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Louisa
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Louisa
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Louisa
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Louisa
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Louisa
463,"Agrostis gigantea Roth",Redtop,I,Louisa
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Louisa
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Louisa
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Louisa
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Louisa
481,"Aira caryophyllea L.","Silver Hairgrass",I,Louisa
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Louisa
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Louisa
101,"Aletris farinosa L.","White Colicroot",N,Louisa
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Louisa
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Louisa
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Louisa
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Louisa
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Louisa
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Louisa
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Louisa
780,"Amaranthus viridis L.","Slender Amaranth, Tropical Green Amaranth",I,Louisa
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Louisa
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Louisa
530,"Ambrosia trifida L.","Giant Ragweed",N,Louisa
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Louisa
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Louisa
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Louisa
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Louisa
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Louisa
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Louisa
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Louisa
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Louisa
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Louisa
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Louisa
441,"Andropogon perangustatus Nash","Narrow-leaved Bluestem",N,Louisa
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Louisa
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Louisa
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Louisa
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Louisa
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Louisa
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Louisa
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Louisa
518,"Anthemis arvensis L.","Corn Chamomile",I,Louisa
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Louisa
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Louisa
3088,"Aphyllon uniflorum L.",Cancer-root,N,Louisa
2539,"Apios americana Medik.",Groundnut,N,Louisa
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Louisa
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Louisa
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Louisa
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Louisa
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Louisa
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Louisa
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Louisa
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Louisa
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Louisa
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Louisa
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Louisa
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Louisa
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Louisa
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Louisa
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Louisa
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Louisa
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Louisa
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Louisa
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Louisa
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Louisa
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Louisa
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Louisa
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Louisa
2009,"Asarum canadense L.","Common Wild Ginger",N,Louisa
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Louisa
526,"Asclepias incarnata L.","Swamp Milkweed",N,Louisa
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Louisa
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Louisa
2026,"Asclepias syriaca L.","Common Milkweed",N,Louisa
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Louisa
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Louisa
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Louisa
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Louisa
1235,"Asparagus officinalis L.",Asparagus,I,Louisa
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Louisa
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Louisa
827,"Asplenium rhizophyllum L.","Walking Fern",N,Louisa
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Louisa
1804,"Aster tataricus L. f.","Tartarian Aster",I,Louisa
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Louisa
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Louisa
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Louisa
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Louisa
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Louisa
418,"Avena sativa L.",Oats,I,Louisa
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Louisa
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Louisa
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Louisa
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Louisa
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Louisa
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Louisa
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Louisa
229,"Berberis thunbergii DC","Japanese Barberry",I,Louisa
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Louisa
781,"Betula nigra L.","River Birch, Red Birch",N,Louisa
1802,"Bidens bipinnata L.","Spanish Needles",N,Louisa
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Louisa
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Louisa
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Louisa
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Louisa
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Louisa
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Louisa
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Louisa
3764,"Boltonia diffusa Ell. var. diffusa","Small-head Doll's-daisy",I,Louisa
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Louisa
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Louisa
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Louisa
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Louisa
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Louisa
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Louisa
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Louisa
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Louisa
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Louisa
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Louisa
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Louisa
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Louisa
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Louisa
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Louisa
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Louisa
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Louisa
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Louisa
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Louisa
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Louisa
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Louisa
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Louisa
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Louisa
372,"Cardamine douglassii Britton","Purple Cress",N,Louisa
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Louisa
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Louisa
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Louisa
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Louisa
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Louisa
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Louisa
149,"Carex alata Torrey","Broad-winged Sedge",N,Louisa
2515,"Carex albicans complex",,N,Louisa
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Louisa
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Louisa
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Louisa
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Louisa
377,"Carex amphibola complex",,N,Louisa
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Louisa
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Louisa
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Louisa
3776,"Carex austrina Mackenzie","Southern Sedge",I,Louisa
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Louisa
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Louisa
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Louisa
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Louisa
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Louisa
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Louisa
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Louisa
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Louisa
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Louisa
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Louisa
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Louisa
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Louisa
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Louisa
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Louisa
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Louisa
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Louisa
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Louisa
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Louisa
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Louisa
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Louisa
1033,"Carex folliculata L.","Northern Long Sedge",N,Louisa
1032,"Carex frankii Kunth","Frank's Sedge",N,Louisa
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Louisa
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Louisa
1026,"Carex gracillima Schw.","Graceful Sedge",N,Louisa
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Louisa
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Louisa
1025,"Carex grayi Carey","Gray's Sedge",N,Louisa
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Louisa
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Louisa
1079,"Carex howei Mackenzie","Howe's Sedge",N,Louisa
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Louisa
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Louisa
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Louisa
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Louisa
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Louisa
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Louisa
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Louisa
999,"Carex longii Mackenzie","Long's Sedge",N,Louisa
996,"Carex lupulina Willd.","Hop Sedge",N,Louisa
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Louisa
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Louisa
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Louisa
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Louisa
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Louisa
981,"Carex oklahomensis Mackenzie","Oklahoma Sedge",I,Louisa
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Louisa
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Louisa
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Louisa
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Louisa
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Louisa
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Louisa
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Louisa
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Louisa
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Louisa
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Louisa
1268,"Carex squarrosa L.","Squarrose Sedge",N,Louisa
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Louisa
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Louisa
1274,"Carex striatula Michaux","Lined Sedge",N,Louisa
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Louisa
1276,"Carex styloflexa Buckley","Bent Sedge",N,Louisa
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Louisa
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Louisa
1284,"Carex torta Boott","Twisted Sedge",N,Louisa
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Louisa
1289,"Carex typhina Michaux","Cattail Sedge",N,Louisa
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Louisa
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Louisa
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Louisa
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Louisa
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Louisa
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Louisa
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Louisa
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Louisa
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Louisa
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Louisa
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Louisa
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Louisa
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Louisa
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Louisa
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Louisa
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Louisa
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Louisa
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Louisa
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Louisa
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Louisa
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Louisa
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Louisa
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Louisa
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Louisa
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Louisa
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Louisa
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Louisa
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Louisa
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Louisa
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Louisa
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Louisa
2618,"Chelone glabra L.","White Turtlehead",N,Louisa
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Louisa
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Louisa
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Louisa
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Louisa
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Louisa
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Louisa
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Louisa
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Louisa
490,"Cichorium intybus L.","Chicory, Succory",I,Louisa
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Louisa
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Louisa
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Louisa
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Louisa
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Louisa
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Louisa
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Louisa
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Louisa
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Louisa
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Louisa
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Louisa
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Louisa
2640,"Clematis virginiana L.",Virgin’s-bower,N,Louisa
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Louisa
2645,"Clinopodium vulgare L.","Wild Basil",N,Louisa
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Louisa
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Louisa
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Louisa
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Louisa
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Louisa
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Louisa
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Louisa
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Louisa
62,"Commelina virginica L.","Virginia Dayflower",N,Louisa
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Louisa
291,"Convolvulus arvensis L.","Field Bindweed",I,Louisa
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Louisa
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Louisa
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Louisa
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Louisa
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Louisa
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Louisa
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Louisa
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Louisa
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Louisa
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Louisa
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Louisa
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Louisa
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Louisa
606,"Cuscuta campestris Yuncker","Field Dodder",N,Louisa
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Louisa
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Louisa
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Louisa
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N,Louisa
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Louisa
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Louisa
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Louisa
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Louisa
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Louisa
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Louisa
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Louisa
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Louisa
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Louisa
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Louisa
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Louisa
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Louisa
