ID,"Scientific Name","Common Name","Native Status"
1476,"Dactylis glomerata L.","Orchard Grass",I
1477,"Dactyloctenium aegyptium (L.) Willd.","Crowfoot Grass",I
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N
2688,"Dalea leporina (Ait.) Bullock","Hare's-foot Dalea",I
2689,"Dalibarda repens L.","Dewdrop, Robin-runaway, Star-violet",N
1479,"Danthonia compressa Austin","Mountain Oatgrass",N
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N
2690,"Dasistoma macrophyllum (Nutt.) Raf.","Mullein Foxglove",N
2691,"Datura stramonium L.",Jimson-weed,I
2692,"Datura wrightii Regel",Indian-apple,I
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I
671,"Daucus pusillus Michaux","American Queen Anne's Lace, American Wild Carrot",I
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N
915,"Dendrolycopodium dendroideum (Michx.) A. Haines","Tree Ground-pine, Prickly Tree-clubmoss, Round-branch Tree-clubmoss",N
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N
1483,"Deschampsia cespitosa (L.) Beauv.","Tufted Hairgrass",N
360,"Descurainia pinnata (Walter) Britton var. brachycarpa (Richardson) Fernald","Western Tansy Mustard",N
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I
2697,"Desmanthus illinoensis (Michx.) MacMillan ex. Rob. & Fern.","Prairie Mimosa",I
2698,"Desmodium canadense (L.) DC.","Showy Tick-trefoil, Canadian Tick-trefoil",N
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N
2711,"Desmodium ochroleucum M.A. Curtis ex Canby","Cream-flowered Tick-trefoil",N
3916,"Desmodium paniculatum (L.) DC. var. epetiolatum Schub.","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N
2716,"Desmodium sessilifolium (Torr.) Torr. & Gray","Sessile-leaf Tick-trefoil",N
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N
2718,"Desmodium tenuifolium Torr. & Gray","Slim-leaf Tick-trefoil",N
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I
2053,"Diamorpha smallii Britt. ex Small","Small's Stonecrop, Elf-orpine",N
458,"Dianthus armeria L.","Deptford Pink",I
270,"Dianthus barbatus L.","Sweet William",I
269,"Dianthus deltoides L. ssp. deltoides","Maiden Pink, Meadow Pink",I
268,"Dianthus plumarius L. ssp. plumarius","Garden Pink",I
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N
1486,"Diarrhena obovata (Gleason) Brandenburg","Western Beakgrain",
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N
1761,"Dichanthelium acuminatum complex",,N
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N
4679,"Dichanthelium appalachiense Townsend & LeBlond","Appalachian Panic Grass",N
4634,"Dichanthelium arenicoloides (Ashe) LeBlond","Sandy Woods Panic Grass",N
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N
3899,"Dichanthelium cryptanthum (Ashe) LeBlond","Hidden-flowered Panic Grass",N
3947,"Dichanthelium curtifolium (Nash) LeBlond","Short-leaf Panic Grass",N
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N
1502,"Dichanthelium dichotomum (L.) Gould var. nitidum (Lam.) LeBlond","Shining Panic Grass",N
1762,"Dichanthelium dichotomum complex",,N
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N
4589,"Dichanthelium filiramum (Ashe) LeBlond",,N
4680,"Dichanthelium harvillii Ludwig & LeBlond","Harvill's Panic Grass",N
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N
1507,"Dichanthelium leucothrix (Nash) Freckmann","Rough Panic Grass",N
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N
1511,"Dichanthelium mattamuskeetense (Ashe) Mohlenbrock","Mattamuskeet Panic Grass",N
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N
4635,"Dichanthelium mundum (Fern.) LeBlond","Elegant Witchgrass",N
4745,"Dichanthelium mutabile (Scribner & J.G. Smith ex Nash) Wipff",,N
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N
1516,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. ovale","Oval-flowered Panic Grass",N
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N
1519,"Dichanthelium portoricense (Desv. ex Ham.) B.F. Hansen & Wunderlin ssp. patulum (Scribn. & Murr.) Freckmann & Lelong","Hemlock Panic Grass",N
3949,"Dichanthelium portoricense (Desv. ex Ham.) B.F. Hansen & Wunderlin ssp. portoricense","Puerto Rican Panic Grass",N
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N
4645,"Dichanthelium recognitum (Fernald) LeBlond","Novel Witchgrass",N
1503,"Dichanthelium roanokense (Ashe) LeBlond","Roanoke Panic Grass",N
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N
1524,"Dichanthelium strigosum (Muhl. ex. Ell.) Freckmann var. strigosum","Rough-hair Panic Grass",N
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N
1526,"Dichanthelium wrightianum (Scribn.) Freckmann","Wright's Panic Grass",N
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N
4525,"Dichelyma capillaceum (With.) Myrin",,N
4507,"Dichodontium pellucidum (Hedw.) Schimp.",,N
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N
4027,"Dicranella rufescens (With.) Schimp.",,N
4028,"Dicranella varia (Hedw.) Schimp.",,N
4494,"Dicranodontium asperulum (Mitt.) Broth.",,N
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N
4502,"Dicranoweisia crispula (Hedw.) Milde",,N
4030,"Dicranum bonjeanii De Notaris",,N
4036,"Dicranum condensatum Hedw.",,N
4031,"Dicranum flagellare Hedwig",,N
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N
4503,"Dicranum muehlenbeckii Bruch & Schimp.",,N
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N
4038,"Dicranum spurium Hedwig",,N
4504,"Dicranum undulatum Schrad. ex Brid.",,N
4505,"Dicranum viride (Sull. & Lesq.) Lindb.","Brittle Broom Moss",N
2724,"Didiplis diandra (Nutt. ex DC.) Wood",Water-purslane,N
4409,"Didymodon fallax (Hedw.) R.H. Zander ",,N
3986,"Didymodon ferrugineus (Schimp. ex Besch.) M.O. Hill",,N
4410,"Didymodon rigidulus Hedw. var. rigidulus",,N
4411,"Didymodon tophaceus (Brid.) Lisa",,N
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N
2725,"Digitalis purpurea L.","Purple Foxglove",I
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",
1534,"Digitaria serotina (Walt.) Michx.","Dwarf Crabgrass",N
1535,"Digitaria texana A.S. Hitchc.","Texas Crabgrass",I
1536,"Digitaria villosa (Walt.) Pers.","Shaggy Crabgrass",N
4683,"Digitaria violascens Link.","Violet Crabgrass",I
1602,"Dinebra panicea (Retz.) P.M. Peterson & N. Snow ssp. brachiata (Steud.) P.M. Peterson & N. Snow","Red Sprangletop",
1603,"Dinebra panicoides (J. Presl.) P.M. Peterson & N. Snow","Amazon Sprangletop",I
2728,"Diodia virginiana L.","Virginia Buttonweed",N
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I
73,"Dioscorea villosa L.","Wild Yam",N
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N
861,"Diphasiastrum × habereri (House) Holub",,N
355,"Diphylleia cymosa Michx.",Umbrella-leaf,N
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N
4509,"Diphyscium mucronifolium Mitt.",,N
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N
1601,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. uninervia (J. Presl) P.M. Peterson & N. Snow","Mexican Sprangletop",I
4348,"Diplophyllum andrewsii A. Evans",,N
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N
4349,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,N
771,"Diplotaxis muralis (Linnaeus) A. P. DeCandolle","Annual Wall-rocket",I
770,"Diplotaxis tenuifolia (Linnaeus)A. P. DeCandolle","Perennial Wall-rocket",I
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I
2729,"Dirca palustris L.",Leatherwood,N
4510,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,N
1537,"Distichlis spicata (L.) Greene",Saltgrass,N
4040,"Ditrichum lineare (Sw.) Lindb.",,N
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N
4042,"Ditrichum pusillum (Hedw.) Hampe",,N
4511,"Ditrichum rhynchostegium Kindb.",,N
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N
333,"Draba ramossissima Desvaux",Rocktwist,N
334,"Draba verna Linnaeus",Whitlow-grass,I
4401,"Drepanocladus aduncus (Hedw.) Warnst.",,N
4018,"Drepanocladus polygamus (Schimp.) Hedenäs","Stiff Star Moss",N
4554,"Drepanolejeunea appalachiana R.M. Schuster","Appalachian Threadwort",N
573,"Drosera brevifolia Pursh","Dwarf Sundew",N
574,"Drosera capillaris Poir.","Pink Sundew",N
575,"Drosera intermedia Hayne","Water Sundew, Spoonleaf Sundew",N
576,"Drosera rotundifolia L.","Roundleaf Sundew",N
4044,"Drummondia prorepens (Hedw.) E. Britton",,N
3263,"Drymocallis arguta (Pursh) Rydberg","Tall Cinquefoil, Sticky Cinquefoil",N
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N
865,"Dryopteris campyloptera × intermedia",,N
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N
868,"Dryopteris celsa × cristata",,N
3832,"Dryopteris clintoniana (D.C. Eaton) Dowell","Clinton's Wood Fern, Broad Swamp Fern",N
3833,"Dryopteris clintoniana × cristata",,N
3834,"Dryopteris clintoniana × marginalis",,N
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N
4587,"Dryopteris cristata × goldieana",,N
4601,"Dryopteris erythrosora (D.C. Eaton) Kuntze","Japanese Red Shield Fern",I
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N
