ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Henry
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Henry
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Henry
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Henry
808,"Acer rubrum L.","Red Maple",N,Henry
806,"Acer saccharinum L.","Silver Maple",N,Henry
805,"Acer saccharum Marshall","Sugar Maple",N,Henry
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Henry
510,"Achillea borealis Bongard","Common Yarrow",N,Henry
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Henry
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Henry
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Henry
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Henry
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Henry
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Henry
463,"Agrostis gigantea Roth",Redtop,I,Henry
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Henry
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Henry
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Henry
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Henry
101,"Aletris farinosa L.","White Colicroot",N,Henry
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Henry
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Henry
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Henry
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Henry
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Henry
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Henry
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Henry
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Henry
530,"Ambrosia trifida L.","Giant Ragweed",N,Henry
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Henry
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Henry
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Henry
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Henry
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Henry
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Henry
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Henry
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Henry
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Henry
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Henry
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Henry
527,"Antennaria neglecta Greene","Field Pussytoes",N,Henry
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Henry
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Henry
518,"Anthemis arvensis L.","Corn Chamomile",I,Henry
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Henry
3088,"Aphyllon uniflorum L.",Cancer-root,N,Henry
2539,"Apios americana Medik.",Groundnut,N,Henry
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Henry
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Henry
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Henry
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Henry
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Henry
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Henry
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Henry
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Henry
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Henry
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Henry
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Henry
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Henry
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Henry
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Henry
2009,"Asarum canadense L.","Common Wild Ginger",N,Henry
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Henry
2026,"Asclepias syriaca L.","Common Milkweed",N,Henry
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Henry
2028,"Asclepias variegata L.","White Milkweed",N,Henry
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Henry
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Henry
827,"Asplenium rhizophyllum L.","Walking Fern",N,Henry
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Henry
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Henry
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Henry
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Henry
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Henry
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Henry
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Henry
229,"Berberis thunbergii DC","Japanese Barberry",I,Henry
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Henry
781,"Betula nigra L.","River Birch, Red Birch",N,Henry
1802,"Bidens bipinnata L.","Spanish Needles",N,Henry
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Henry
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Henry
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Henry
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Henry
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Henry
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Henry
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Henry
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Henry
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Henry
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Henry
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Henry
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Henry
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Henry
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Henry
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Henry
2583,"Callirhoe involucrata (Torr. & Gray) Gray var. involucrata","Purple Poppy-mallow",I,Henry
4674,"Calycanthus floridus L.",Sweet-shrub,N,Henry
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Henry
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Henry
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Henry
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Henry
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Henry
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Henry
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Henry
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Henry
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Henry
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Henry
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Henry
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Henry
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Henry
2515,"Carex albicans complex",,N,Henry
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Henry
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Henry
144,"Carex albursina Sheldon","White Bear Sedge",N,Henry
377,"Carex amphibola complex",,N,Henry
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Henry
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Henry
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Henry
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Henry
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Henry
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Henry
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Henry
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Henry
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Henry
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Henry
1041,"Carex digitalis Willd. var. floridana (Bailey) Naczi & Bryson","Southern Slender Woodland Sedge",N,Henry
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Henry
1032,"Carex frankii Kunth","Frank's Sedge",N,Henry
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Henry
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Henry
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Henry
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Henry
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Henry
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Henry
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Henry
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Henry
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Henry
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Henry
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Henry
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Henry
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Henry
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Henry
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Henry
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Henry
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Henry
1274,"Carex striatula Michaux","Lined Sedge",N,Henry
1276,"Carex styloflexa Buckley","Bent Sedge",N,Henry
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Henry
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Henry
1284,"Carex torta Boott","Twisted Sedge",N,Henry
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Henry
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Henry
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Henry
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Henry
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Henry
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Henry
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Henry
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Henry
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Henry
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Henry
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Henry
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Henry
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Henry
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Henry
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Henry
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Henry
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Henry
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Henry
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Henry
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Henry
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Henry
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Henry
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Henry
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Henry
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Henry
2618,"Chelone glabra L.","White Turtlehead",N,Henry
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Henry
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Henry
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Henry
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Henry
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Henry
490,"Cichorium intybus L.","Chicory, Succory",I,Henry
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Henry
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Henry
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Henry
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Henry
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Henry
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Henry
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Henry
2640,"Clematis virginiana L.",Virgin’s-bower,N,Henry
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Henry
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Henry
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Henry
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Henry
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Henry
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Henry
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Henry
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Henry
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Henry
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Henry
291,"Convolvulus arvensis L.","Field Bindweed",I,Henry
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Henry
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Henry
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Henry
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Henry
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Henry
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Henry
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Henry
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Henry
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Henry
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Henry
3801,"Crataegus ×vailiae Britton","Vail's Hawthorn",N,Henry
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Henry
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Henry
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Henry
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Henry
606,"Cuscuta campestris Yuncker","Field Dodder",N,Henry
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Henry
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Henry
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Henry
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Henry
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Henry
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Henry
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Henry
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Henry
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Henry
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Henry
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Henry
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Henry
1476,"Dactylis glomerata L.","Orchard Grass",I,Henry
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Henry
2691,"Datura stramonium L.",Jimson-weed,I,Henry
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Henry
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Henry
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Henry
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Henry
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Henry
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Henry
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Henry
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Henry
458,"Dianthus armeria L.","Deptford Pink",I,Henry
269,"Dianthus deltoides L. ssp. deltoides","Maiden Pink, Meadow Pink",I,Henry
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Henry
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Henry
1761,"Dichanthelium acuminatum complex",,N,Henry
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Henry
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Henry
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Henry
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Henry
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Henry
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Henry
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Henry
1762,"Dichanthelium dichotomum complex",,N,Henry
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Henry
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Henry
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Henry
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Henry
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Henry
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Henry
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Henry
73,"Dioscorea villosa L.","Wild Yam",N,Henry
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Henry
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Henry
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Henry
334,"Draba verna Linnaeus",Whitlow-grass,I,Henry
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Henry
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Henry
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Henry
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Henry
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Henry
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Henry
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Henry
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Henry
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Henry
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Henry
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Henry
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Henry
561,"Epigaea repens L.","Trailing Arbutus",N,Henry
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Henry
881,"Equisetum arvense L.","Field Horsetail",N,Henry
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Henry
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Henry
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Henry
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Henry
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Henry
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Henry
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Henry
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Henry
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Henry
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Henry
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Henry
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Henry
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Henry
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Henry
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Henry
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Henry
2065,"Eupatorium album L.","White Thoroughwort",N,Henry
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Henry
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Henry
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Henry
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Henry
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Henry
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Henry
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Henry
587,"Euphorbia corollata L.","Flowering Spurge",N,Henry
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Henry
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Henry
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Henry
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Henry
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Henry
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Henry
2743,"Fagus grandifolia Ehrhart","American Beech",N,Henry
3220,"Fallopia baldschuanica (Regel) Holub","Silver-lace Vine, China Fleece-vine",I,Henry
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Henry
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Henry
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Henry
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Henry
654,"Fraxinus americana L.","White Ash",N,Henry
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Henry
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Henry
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Henry
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Henry
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Henry
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Henry
2762,"Galium aparine L.",Cleavers,N,Henry
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Henry
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Henry
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Henry
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Henry
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Henry
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Henry
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Henry
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Henry
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Henry
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Henry
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Henry
2799,"Geranium maculatum L.","Wild Geranium",N,Henry
2805,"Geum canadense Jacquin","White Avens",N,Henry
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Henry
