ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Dinwiddie
3984,"Arrhenopterum heterostichum Hedwig",,N,Dinwiddie
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Dinwiddie
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Dinwiddie
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Dinwiddie
3989,"Brachelyma subulatum (P. Beauv.) Cardot",,N,Dinwiddie
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Dinwiddie
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Dinwiddie
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Dinwiddie
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Dinwiddie
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Dinwiddie
4023,"Climacium americanum Bridel","Common Tree Moss",N,Dinwiddie
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Dinwiddie
4489,"Cryphaea ravenelii Austin",,N,Dinwiddie
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Dinwiddie
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N,Dinwiddie
4525,"Dichelyma capillaceum (With.) Myrin",,N,Dinwiddie
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Dinwiddie
4036,"Dicranum condensatum Hedw.",,N,Dinwiddie
4031,"Dicranum flagellare Hedwig",,N,Dinwiddie
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Dinwiddie
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Dinwiddie
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Dinwiddie
4059,"Fissidens taxifolius Hedwig",,N,Dinwiddie
4061,"Fontinalis dalecarlica Schimper",,N,Dinwiddie
4528,"Fontinalis sullivantii Lindb.",,N,Dinwiddie
4217,"Frullania asagrayana Montagne",,N,Dinwiddie
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Dinwiddie
4220,"Frullania inflata Gottsche",,N,Dinwiddie
4221,"Frullania kunzei Lehmann & Lindberg",,N,Dinwiddie
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Dinwiddie
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Dinwiddie
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Dinwiddie
4090,"Hypnum fauriei Cardot","Plait Moss",N,Dinwiddie
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Dinwiddie
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Dinwiddie
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Dinwiddie
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Dinwiddie
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Dinwiddie
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Dinwiddie
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Dinwiddie
4110,"Mnium hornum Hedwig",,N,Dinwiddie
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Dinwiddie
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Dinwiddie
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Dinwiddie
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Dinwiddie
4135,"Platygyrium repens (Brid.) Schimp.",,N,Dinwiddie
4139,"Pogonatum brachyphyllum (Michx.) P. Beauv. ",,N,Dinwiddie
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Dinwiddie
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Dinwiddie
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Dinwiddie
4272,"Porella pinnata Linnaeus",,N,Dinwiddie
4163,"Ptychomitrium drummondii (Wilson) Sull.",,N,Dinwiddie
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Dinwiddie
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Dinwiddie
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Dinwiddie
4352,"Scapania nemorea (L.) Grolle",,N,Dinwiddie
3951,"Sphagnum affine Renauld & Cardot",,N,Dinwiddie
3953,"Sphagnum bartlettianum Warnstorf",,N,Dinwiddie
4431,"Sphagnum carolinianum R. E. Andrus",,N,Dinwiddie
3955,"Sphagnum compactum Lam. & DC.",,N,Dinwiddie
3956,"Sphagnum cuspidatum Hoffm.",,N,Dinwiddie
4433,"Sphagnum cyclophyllum Sullivant",,N,Dinwiddie
3967,"Sphagnum lescurii Sullivant",,N,Dinwiddie
3960,"Sphagnum perichaetiale Hampe",,N,Dinwiddie
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Dinwiddie
3962,"Sphagnum strictum Sullivant",,N,Dinwiddie
4457,"Sphagnum tenerum Sullivant",,N,Dinwiddie
4180,"Thelia asprella (Schimp.) Sull.",,N,Dinwiddie
4466,"Thuidium alleniorum Austin",,N,Dinwiddie
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Dinwiddie
4185,"Tortella humilis (Hedw.) Jenn.",,N,Dinwiddie
4159,"Ulota crispa (Hedw.) Brid.",,N,Dinwiddie
4161,"Weissia controversa Hedwig",,N,Dinwiddie
