ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Henrico
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Henrico
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Henrico
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Henrico
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Henrico
4773,"Acer campestre L.","Hedge Maple",I,Henrico
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Henrico
2001,"Acer platanoides L.","Norway maple",I,Henrico
808,"Acer rubrum L.","Red Maple",N,Henrico
806,"Acer saccharinum L.","Silver Maple",N,Henrico
805,"Acer saccharum Marshall","Sugar Maple",N,Henrico
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Henrico
3439,"Acetosa hastatula (Baldwin) Á. Löve","Heart-wing Sorrel",N,Henrico
510,"Achillea borealis Bongard","Common Yarrow",N,Henrico
212,"Aconitum uncinatum L.","Blue Monkshood",N,Henrico
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Henrico
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Henrico
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Henrico
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Henrico
451,"Aesculus flava Solander","Yellow Buckeye",N,Henrico
4621,"Aesculus pavia L. var. pavia","Red Buckeye",I,Henrico
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Henrico
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Henrico
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Henrico
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Henrico
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Henrico
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Henrico
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Henrico
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Henrico
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Henrico
463,"Agrostis gigantea Roth",Redtop,I,Henrico
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Henrico
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Henrico
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Henrico
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Henrico
481,"Aira caryophyllea L.","Silver Hairgrass",I,Henrico
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,Henrico
816,"Ajuga reptans L.",Carpet-bugle,I,Henrico
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Henrico
101,"Aletris farinosa L.","White Colicroot",N,Henrico
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Henrico
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Henrico
106,"Allium ampeloprasum L.","Wild Leek",I,Henrico
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Henrico
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Henrico
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Henrico
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Henrico
476,"Alopecurus geniculatus L.","Water Foxtail Grass",I,Henrico
475,"Alopecurus myosuroides Huds.","Slender Foxtail Grass",I,Henrico
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,Henrico
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Henrico
1996,"Amaranthus arenicola I.M. Johnston","Sand Amaranth",I,Henrico
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Henrico
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Henrico
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,Henrico
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Henrico
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Henrico
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Henrico
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Henrico
642,"Ambrosia psilostachya DC.","Perennial Ragweed",I,Henrico
530,"Ambrosia trifida L.","Giant Ragweed",N,Henrico
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Henrico
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Henrico
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Henrico
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Henrico
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Henrico
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Henrico
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",,Henrico
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Henrico
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Henrico
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Henrico
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Henrico
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Henrico
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Henrico
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,Henrico
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Henrico
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Henrico
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Henrico
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Henrico
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Henrico
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Henrico
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Henrico
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Henrico
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Henrico
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Henrico
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Henrico
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Henrico
518,"Anthemis arvensis L.","Corn Chamomile",I,Henrico
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Henrico
1811,"Anthemis secundiramea Biv.","Prostrate Chamomile",I,Henrico
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Henrico
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Henrico
3088,"Aphyllon uniflorum L.",Cancer-root,N,Henrico
2539,"Apios americana Medik.",Groundnut,N,Henrico
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Henrico
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Henrico
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Henrico
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Henrico
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Henrico
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Henrico
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Henrico
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Henrico
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Henrico
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Henrico
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Henrico
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Henrico
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,Henrico
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Henrico
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Henrico
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Henrico
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Henrico
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Henrico
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Henrico
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Henrico
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Henrico
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Henrico
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Henrico
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Henrico
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Henrico
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Henrico
3859,"Arum italicum P. Miller","Italian Arum, Orange Candleflower",I,Henrico
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Henrico
2009,"Asarum canadense L.","Common Wild Ginger",N,Henrico
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Henrico
526,"Asclepias incarnata L.","Swamp Milkweed",N,Henrico
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Henrico
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Henrico
2025,"Asclepias rubra L.","Red Milkweed",N,Henrico
2026,"Asclepias syriaca L.","Common Milkweed",N,Henrico
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Henrico
2028,"Asclepias variegata L.","White Milkweed",N,Henrico
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Henrico
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Henrico
1235,"Asparagus officinalis L.",Asparagus,I,Henrico
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Henrico
827,"Asplenium rhizophyllum L.","Walking Fern",N,Henrico
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Henrico
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Henrico
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Henrico
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Henrico
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Henrico
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Henrico
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Henrico
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Henrico
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Henrico
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Henrico
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Henrico
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Henrico
512,"Bellis perennis L.","English Daisy, Lawn Daisy",I,Henrico
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Henrico
3926,"Berberis julianae Schneider","Wintergreen Barberry, Chinese Barberry",I,Henrico
229,"Berberis thunbergii DC","Japanese Barberry",I,Henrico
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Henrico
781,"Betula nigra L.","River Birch, Red Birch",N,Henrico
1802,"Bidens bipinnata L.","Spanish Needles",N,Henrico
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Henrico
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Henrico
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Henrico
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Henrico
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Henrico
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Henrico
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Henrico
350,"Bignonia capreolata L.",Cross-vine,N,Henrico
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Henrico
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Henrico
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Henrico
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Henrico
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Henrico
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Henrico
407,"Briza minor L.","Lesser Quaking Grass",I,Henrico
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Henrico
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Henrico
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Henrico
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Henrico
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Henrico
386,"Bromus rigidus Roth","Ripgut Grass",I,Henrico
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Henrico
1455,"Bromus sterilis L.","Poverty Brome",I,Henrico
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Henrico
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Henrico
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Henrico
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Henrico
290,"Cakile maritima Scopoli","European Sea Rocket",I,Henrico
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Henrico
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Henrico
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Henrico
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Henrico
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Henrico
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Henrico
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Henrico
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Henrico
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I,Henrico
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Henrico
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Henrico
1834,"Cannabis sativa L.","Marijuana, Hemp",I,Henrico
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Henrico
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Henrico
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Henrico
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Henrico
372,"Cardamine douglassii Britton","Purple Cress",N,Henrico
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Henrico
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Henrico
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Henrico
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Henrico
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Henrico
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Henrico
149,"Carex alata Torrey","Broad-winged Sedge",N,Henrico
2515,"Carex albicans complex",,N,Henrico
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Henrico
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Henrico
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Henrico
377,"Carex amphibola complex",,N,Henrico
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Henrico
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Henrico
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Henrico
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Henrico
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N,Henrico
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Henrico
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Henrico
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Henrico
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Henrico
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Henrico
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Henrico
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Henrico
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Henrico
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Henrico
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Henrico
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Henrico
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Henrico
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Henrico
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Henrico
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Henrico
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Henrico
1032,"Carex frankii Kunth","Frank's Sedge",N,Henrico
1030,"Carex gigantea Rudge","Giant Sedge",N,Henrico
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Henrico
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Henrico
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Henrico
1026,"Carex gracillima Schw.","Graceful Sedge",N,Henrico
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Henrico
1025,"Carex grayi Carey","Gray's Sedge",N,Henrico
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Henrico
1079,"Carex howei Mackenzie","Howe's Sedge",N,Henrico
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Henrico
1012,"Carex jamesii Schweinitz","James's Sedge",N,Henrico
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Henrico
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Henrico
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Henrico
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Henrico
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Henrico
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Henrico
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Henrico
999,"Carex longii Mackenzie","Long's Sedge",N,Henrico
997,"Carex louisianica Bailey","Louisiana Sedge",N,Henrico
996,"Carex lupulina Willd.","Hop Sedge",N,Henrico
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Henrico
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Henrico
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Henrico
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Henrico
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Henrico
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Henrico
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Henrico
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Henrico
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Henrico
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Henrico
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Henrico
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Henrico
1268,"Carex squarrosa L.","Squarrose Sedge",N,Henrico
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Henrico
1274,"Carex striatula Michaux","Lined Sedge",N,Henrico
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Henrico
1276,"Carex styloflexa Buckley","Bent Sedge",N,Henrico
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Henrico
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Henrico
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Henrico
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Henrico
1289,"Carex typhina Michaux","Cattail Sedge",N,Henrico
1295,"Carex vestita Willd.","Velvet Sedge",N,Henrico
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Henrico
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Henrico
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Henrico
729,"Carum carvi L.",Caraway,I,Henrico
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Henrico
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Henrico
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Henrico
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Henrico
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Henrico
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Henrico
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Henrico
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Henrico
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Henrico
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Henrico
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Henrico
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Henrico
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Henrico
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Henrico
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Henrico
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Henrico
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Henrico
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Henrico
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Henrico
552,"Cerastium dubium (Bast.) Guepin","Anomalous Mouse-ear Chickweed",I,Henrico
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Henrico
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Henrico
534,"Cerastium pumilum W. Curtis","Dwarf Mouse-ear",I,Henrico
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Henrico
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Henrico
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Henrico
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Henrico
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Henrico
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Henrico
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Henrico
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Henrico
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Henrico
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Henrico
2616,"Chelidonium majus L.","Greater Celandine",I,Henrico
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Henrico
2618,"Chelone glabra L.","White Turtlehead",N,Henrico
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Henrico
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Henrico
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Henrico
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Henrico
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Henrico
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Henrico
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Henrico
490,"Cichorium intybus L.","Chicory, Succory",I,Henrico
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Henrico
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Henrico
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Henrico
1774,"Cirsium altissimum (L.) Hill","Tall Thistle",N,Henrico
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Henrico
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Henrico
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Henrico
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Henrico
1786,"Cirsium virginianum (L.) Michx.","Virginia Thistle",N,Henrico
