ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Lee
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Lee
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Lee
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Lee
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Lee
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Lee
809,"Acer nigrum Michx. f.","Black Maple",N,Lee
808,"Acer rubrum L.","Red Maple",N,Lee
806,"Acer saccharinum L.","Silver Maple",N,Lee
805,"Acer saccharum Marshall","Sugar Maple",N,Lee
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Lee
510,"Achillea borealis Bongard","Common Yarrow",N,Lee
212,"Aconitum uncinatum L.","Blue Monkshood",N,Lee
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Lee
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Lee
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Lee
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Lee
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Lee
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Lee
451,"Aesculus flava Solander","Yellow Buckeye",N,Lee
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Lee
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Lee
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Lee
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Lee
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Lee
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Lee
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Lee
463,"Agrostis gigantea Roth",Redtop,I,Lee
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Lee
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Lee
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Lee
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Lee
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Lee
32,"Allium cernuum Roth","Nodding Onion",N,Lee
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Lee
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Lee
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Lee
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Lee
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Lee
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Lee
530,"Ambrosia trifida L.","Giant Ragweed",N,Lee
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Lee
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Lee
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Lee
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Lee
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Lee
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Lee
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Lee
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Lee
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Lee
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Lee
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Lee
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Lee
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Lee
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Lee
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Lee
3088,"Aphyllon uniflorum L.",Cancer-root,N,Lee
2539,"Apios americana Medik.",Groundnut,N,Lee
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Lee
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Lee
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Lee
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Lee
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Lee
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Lee
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Lee
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Lee
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Lee
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Lee
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Lee
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Lee
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Lee
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Lee
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Lee
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Lee
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Lee
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Lee
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Lee
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Lee
2009,"Asarum canadense L.","Common Wild Ginger",N,Lee
2018,"Asclepias exaltata L.","Tall Milkweed",N,Lee
526,"Asclepias incarnata L.","Swamp Milkweed",N,Lee
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Lee
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Lee
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Lee
2026,"Asclepias syriaca L.","Common Milkweed",N,Lee
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Lee
2028,"Asclepias variegata L.","White Milkweed",N,Lee
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Lee
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Lee
1235,"Asparagus officinalis L.",Asparagus,I,Lee
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Lee
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Lee
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Lee
827,"Asplenium rhizophyllum L.","Walking Fern",N,Lee
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Lee
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Lee
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Lee
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Lee
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Lee
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Lee
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Lee
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Lee
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Lee
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Lee
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Lee
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Lee
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Lee
229,"Berberis thunbergii DC","Japanese Barberry",I,Lee
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Lee
781,"Betula nigra L.","River Birch, Red Birch",N,Lee
1802,"Bidens bipinnata L.","Spanish Needles",N,Lee
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Lee
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Lee
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Lee
350,"Bignonia capreolata L.",Cross-vine,N,Lee
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Lee
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Lee
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Lee
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Lee
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Lee
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Lee
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Lee
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Lee
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Lee
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Lee
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Lee
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Lee
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Lee
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Lee
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Lee
385,"Bromus scoparius L.","Broom Brome",I,Lee
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Lee
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Lee
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Lee
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Lee
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Lee
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Lee
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Lee
545,"Calystegia catesbeiana Pursh","Catesby's False Bindweed",N,Lee
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Lee
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Lee
1236,"Camassia scilloides (Raf.) Cory","Wild Hyacinth, Quamash Lily, Eastern Camas Lily",N,Lee
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Lee
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Lee
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Lee
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Lee
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Lee
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Lee
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Lee
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Lee
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Lee
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Lee
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Lee
2515,"Carex albicans complex",,N,Lee
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Lee
144,"Carex albursina Sheldon","White Bear Sedge",N,Lee
377,"Carex amphibola complex",,N,Lee
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Lee
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Lee
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Lee
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Lee
994,"Carex austrolucorum (Rettig) D.P. Poind. & Naczi","Appalachian Woodland Sedge",N,Lee
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Lee
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Lee
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Lee
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N,Lee
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Lee
1055,"Carex crawei Dewey","Crawe's Sedge",N,Lee
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Lee
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Lee
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Lee
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Lee
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Lee
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Lee
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Lee
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Lee
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Lee
1032,"Carex frankii Kunth","Frank's Sedge",N,Lee
1026,"Carex gracillima Schw.","Graceful Sedge",N,Lee
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Lee
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Lee
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Lee
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Lee
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Lee
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Lee
1012,"Carex jamesii Schweinitz","James's Sedge",N,Lee
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Lee
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Lee
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Lee
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Lee
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Lee
996,"Carex lupulina Willd.","Hop Sedge",N,Lee
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Lee
991,"Carex meadii Dewey","Mead's Sedge",N,Lee
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Lee
989,"Carex molesta Mackenzie ex Bright","Troublesome Sedge",N,Lee
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Lee
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Lee
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Lee
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Lee
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Lee
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Lee
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Lee
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Lee
1252,"Carex purpurifera Mackenzie","Limestone Purple Sedge",N,Lee
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Lee
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Lee
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Lee
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Lee
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Lee
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Lee
1274,"Carex striatula Michaux","Lined Sedge",N,Lee
1276,"Carex styloflexa Buckley","Bent Sedge",N,Lee
1278,"Carex superata Naczi, Rezn., & Ford","Limestone Forest Sedge",N,Lee
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Lee
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Lee
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Lee
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Lee
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Lee
1299,"Carex woodii Dewey","Wood's Sedge",N,Lee
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Lee
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Lee
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Lee
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Lee
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Lee
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Lee
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Lee
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Lee
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Lee
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Lee
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Lee
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Lee
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Lee
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Lee
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Lee
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Lee
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Lee
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Lee
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Lee
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Lee
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Lee
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Lee
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Lee
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Lee
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Lee
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Lee
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Lee
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Lee
2618,"Chelone glabra L.","White Turtlehead",N,Lee
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Lee
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Lee
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Lee
490,"Cichorium intybus L.","Chicory, Succory",I,Lee
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Lee
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Lee
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Lee
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Lee
504,"Cirsium muticum Michx.","Swamp Thistle",N,Lee
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Lee
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Lee
140,"Cleistesiopsis bifaria (Fernald) Pansarin & F. Barros","Appalachian Small Spreading Pogonia",N,Lee
2632,"Clematis catesbyana Pursh",Satin-curls,N,Lee
2635,"Clematis glaucophylla Small","White-leaved Leatherflower",N,Lee
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Lee
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Lee
2640,"Clematis virginiana L.",Virgin’s-bower,N,Lee
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Lee
2642,"Clinopodium acinos (L.) Kuntze","Basil Thyme",I,Lee
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Lee
2645,"Clinopodium vulgare L.","Wild Basil",N,Lee
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Lee
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Lee
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Lee
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Lee
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Lee
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Lee
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Lee
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Lee
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Lee
1964,"Conium maculatum L.","Poison Hemlock",I,Lee
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Lee
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Lee
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Lee
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Lee
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Lee
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Lee
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Lee
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Lee
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Lee
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Lee
966,"Crepidomanes intricatum (Farrar) Ebihara & Weakley","Grotto-felt, Appalachian Trichomanes, Weft Fern",N,Lee
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Lee
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Lee
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Lee
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Lee
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Lee
606,"Cuscuta campestris Yuncker","Field Dodder",N,Lee
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Lee
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Lee
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Lee
357,"Cynoglossum officinale L.",Hound's-tongue,I,Lee
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Lee
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Lee
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Lee
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Lee
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Lee
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Lee
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Lee
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Lee
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Lee
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Lee
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Lee
1476,"Dactylis glomerata L.","Orchard Grass",I,Lee
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Lee
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Lee
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Lee
2690,"Dasistoma macrophyllum (Nutt.) Raf.","Mullein Foxglove",N,Lee
2691,"Datura stramonium L.",Jimson-weed,I,Lee
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Lee
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Lee
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Lee
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Lee
360,"Descurainia pinnata (Walter) Britton var. brachycarpa (Richardson) Fernald","Western Tansy Mustard",N,Lee
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Lee
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Lee
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Lee
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Lee
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Lee
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Lee
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Lee
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Lee
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Lee
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Lee
458,"Dianthus armeria L.","Deptford Pink",I,Lee
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Lee
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Lee
1761,"Dichanthelium acuminatum complex",,N,Lee
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Lee
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Lee
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Lee
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Lee
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Lee
