ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,"Newport News"
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"Newport News"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"Newport News"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"Newport News"
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,"Newport News"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"Newport News"
808,"Acer rubrum L.","Red Maple",N,"Newport News"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"Newport News"
510,"Achillea borealis Bongard","Common Yarrow",N,"Newport News"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"Newport News"
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N,"Newport News"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"Newport News"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"Newport News"
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,"Newport News"
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,"Newport News"
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,"Newport News"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"Newport News"
481,"Aira caryophyllea L.","Silver Hairgrass",I,"Newport News"
816,"Ajuga reptans L.",Carpet-bugle,I,"Newport News"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"Newport News"
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,"Newport News"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"Newport News"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"Newport News"
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,"Newport News"
803,"Alternanthera pungens Kunth","Mat Chaff Flower, Khakiweed",I,"Newport News"
1754,"Alysicarpus vaginalis (L.) DC.","Alyce Clover",I,"Newport News"
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,"Newport News"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"Newport News"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"Newport News"
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,"Newport News"
783,"Amaranthus spinosus L.","Spiny Amaranth",I,"Newport News"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"Newport News"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"Newport News"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"Newport News"
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,"Newport News"
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,"Newport News"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"Newport News"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"Newport News"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"Newport News"
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,"Newport News"
2006,"Andrographis echioides (L.) Nees","False Water-willow",I,"Newport News"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"Newport News"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"Newport News"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"Newport News"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"Newport News"
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,"Newport News"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"Newport News"
518,"Anthemis arvensis L.","Corn Chamomile",I,"Newport News"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"Newport News"
2539,"Apios americana Medik.",Groundnut,N,"Newport News"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"Newport News"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"Newport News"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"Newport News"
2542,"Argemone mexicana L.","Mexican Prickly-Poppy",I,"Newport News"
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,"Newport News"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"Newport News"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"Newport News"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"Newport News"
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,"Newport News"
3755,"Arivela viscosa (L.) Raf.","Yellow Cleome",I,"Newport News"
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,"Newport News"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"Newport News"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"Newport News"
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,"Newport News"
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,"Newport News"
3757,"Artemisia abrotanum L.",Southernwood,I,"Newport News"
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,"Newport News"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"Newport News"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"Newport News"
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,"Newport News"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"Newport News"
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,"Newport News"
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,"Newport News"
2026,"Asclepias syriaca L.","Common Milkweed",N,"Newport News"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"Newport News"
2028,"Asclepias variegata L.","White Milkweed",N,"Newport News"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"Newport News"
1235,"Asparagus officinalis L.",Asparagus,I,"Newport News"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"Newport News"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"Newport News"
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,"Newport News"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"Newport News"
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,"Newport News"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"Newport News"
2558,"Bacopa monnieri (L.) Wettstein","Coastal Water-hyssop",N,"Newport News"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"Newport News"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"Newport News"
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,"Newport News"
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,"Newport News"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"Newport News"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"Newport News"
781,"Betula nigra L.","River Birch, Red Birch",N,"Newport News"
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,"Newport News"
1802,"Bidens bipinnata L.","Spanish Needles",N,"Newport News"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"Newport News"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"Newport News"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"Newport News"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"Newport News"
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,"Newport News"
350,"Bignonia capreolata L.",Cross-vine,N,"Newport News"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"Newport News"
2572,"Boerhavia coccinea P. Miller",Wineflower,I,"Newport News"
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,"Newport News"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"Newport News"
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,"Newport News"
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,"Newport News"
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,"Newport News"
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,"Newport News"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"Newport News"
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,"Newport News"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"Newport News"
386,"Bromus rigidus Roth","Ripgut Grass",I,"Newport News"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"Newport News"
2575,"Brunnichia ovata (Walt.) Shinners","Buckwheat-vine, Eardrop-vine, Redvine",I,"Newport News"
3759,"Cajanus scarabaeoides (L.) Thouars","Showy Pigeonpea",I,"Newport News"
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,"Newport News"
290,"Cakile maritima Scopoli","European Sea Rocket",I,"Newport News"
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,"Newport News"
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,"Newport News"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"Newport News"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"Newport News"
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,"Newport News"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"Newport News"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"Newport News"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"Newport News"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"Newport News"
1796,"Carduus crispus L.","Welted Thistle",I,"Newport News"
207,"Carex abscondita Mackenzie","Thicket Sedge",N,"Newport News"
149,"Carex alata Torrey","Broad-winged Sedge",N,"Newport News"
2515,"Carex albicans complex",,N,"Newport News"
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,"Newport News"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"Newport News"
1078,"Carex aureolensis Steudel","Southern Frank's Sedge",N,"Newport News"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"Newport News"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"Newport News"
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,"Newport News"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"Newport News"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"Newport News"
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,"Newport News"
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,"Newport News"
1030,"Carex gigantea Rudge","Giant Sedge",N,"Newport News"
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,"Newport News"
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,"Newport News"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"Newport News"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"Newport News"
999,"Carex longii Mackenzie","Long's Sedge",N,"Newport News"
996,"Carex lupulina Willd.","Hop Sedge",N,"Newport News"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"Newport News"
1243,"Carex pigra Naczi","Lazy Sedge",N,"Newport News"
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,"Newport News"
1274,"Carex striatula Michaux","Lined Sedge",N,"Newport News"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"Newport News"
1289,"Carex typhina Michaux","Cattail Sedge",N,"Newport News"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"Newport News"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"Newport News"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"Newport News"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"Newport News"
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,"Newport News"
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,"Newport News"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"Newport News"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"Newport News"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"Newport News"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"Newport News"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"Newport News"
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,"Newport News"
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,"Newport News"
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,"Newport News"
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,"Newport News"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"Newport News"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"Newport News"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"Newport News"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"Newport News"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"Newport News"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"Newport News"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"Newport News"
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,"Newport News"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"Newport News"
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N,"Newport News"
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,"Newport News"
2618,"Chelone glabra L.","White Turtlehead",N,"Newport News"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"Newport News"
255,"Chenopodium opulifolium Schrad.","Gray Goosefoot",I,"Newport News"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"Newport News"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"Newport News"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"Newport News"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"Newport News"
490,"Cichorium intybus L.","Chicory, Succory",I,"Newport News"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"Newport News"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"Newport News"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"Newport News"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"Newport News"
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,"Newport News"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"Newport News"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"Newport News"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"Newport News"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"Newport News"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"Newport News"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"Newport News"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"Newport News"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"Newport News"
62,"Commelina virginica L.","Virginia Dayflower",N,"Newport News"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"Newport News"
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,"Newport News"
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,"Newport News"
291,"Convolvulus arvensis L.","Field Bindweed",I,"Newport News"
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,"Newport News"
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,"Newport News"
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,"Newport News"
4774,"Cortaderia selloana (Schultes & Schultes f.) Aschers. & Graebn.","Pampas Grass",I,"Newport News"
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,"Newport News"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"Newport News"
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N,"Newport News"
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,"Newport News"
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,"Newport News"
2678,"Crotalaria biflora L.","Two-flower Rattlebox",I,"Newport News"
2679,"Crotalaria purshii DC.","Pursh's Rattlebox",N,"Newport News"
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,"Newport News"
2682,"Crotalaria spectabilis Roth","Showy Rattlebox",I,"Newport News"
1893,"Croton bonplandianus Baill.","Bonpland's Croton",I,"Newport News"
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,"Newport News"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"Newport News"
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,"Newport News"
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,"Newport News"
606,"Cuscuta campestris Yuncker","Field Dodder",N,"Newport News"
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,"Newport News"
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,"Newport News"
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,"Newport News"
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,"Newport News"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"Newport News"
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I,"Newport News"
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,"Newport News"
1309,"Cyperus difformis L.","Variable Flatsedge",I,"Newport News"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"Newport News"
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,"Newport News"
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"Newport News"
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,"Newport News"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"Newport News"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"Newport News"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"Newport News"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"Newport News"
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,"Newport News"
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,"Newport News"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"Newport News"
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,"Newport News"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"Newport News"
1342,"Cyperus virens Michaux","Green Flatsedge",I,"Newport News"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"Newport News"
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,"Newport News"
1476,"Dactylis glomerata L.","Orchard Grass",I,"Newport News"
1477,"Dactyloctenium aegyptium (L.) Willd.","Crowfoot Grass",I,"Newport News"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"Newport News"
2691,"Datura stramonium L.",Jimson-weed,I,"Newport News"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"Newport News"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"Newport News"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"Newport News"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"Newport News"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"Newport News"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"Newport News"
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,"Newport News"
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,"Newport News"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"Newport News"
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,"Newport News"
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N,"Newport News"
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,"Newport News"
458,"Dianthus armeria L.","Deptford Pink",I,"Newport News"
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,"Newport News"
1761,"Dichanthelium acuminatum complex",,N,"Newport News"
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,"Newport News"
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,"Newport News"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"Newport News"
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,"Newport News"
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,"Newport News"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"Newport News"
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,"Newport News"
1762,"Dichanthelium dichotomum complex",,N,"Newport News"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"Newport News"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"Newport News"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"Newport News"
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,"Newport News"
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"Newport News"
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"Newport News"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"Newport News"
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,"Newport News"
73,"Dioscorea villosa L.","Wild Yam",N,"Newport News"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"Newport News"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"Newport News"
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,"Newport News"
1601,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. uninervia (J. Presl) P.M. Peterson & N. Snow","Mexican Sprangletop",I,"Newport News"
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,"Newport News"
334,"Draba verna Linnaeus",Whitlow-grass,I,"Newport News"
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,"Newport News"
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,"Newport News"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"Newport News"
1538,"Echinochloa colonum (L.) Link",Jungle-rice,I,"Newport News"
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"Newport News"
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,"Newport News"
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,"Newport News"
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,"Newport News"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"Newport News"
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,"Newport News"
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,"Newport News"
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,"Newport News"
1347,"Eleocharis atropurpurea (Retz) Presl & Presl","Purple Spikerush",N,"Newport News"
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,"Newport News"
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,"Newport News"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"Newport News"
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,"Newport News"
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,"Newport News"
