ID,"Scientific Name","Common Name","Native Status",County
4189,"Anastrophyllum michauxii (F. Weber) H. Buch ex A. Evans",,N,Tazewell
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Tazewell
3984,"Arrhenopterum heterostichum Hedwig",,N,Tazewell
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Tazewell
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Tazewell
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Tazewell
3987,"Barbula unguiculata Hedwig",,N,Tazewell
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Tazewell
4194,"Bazzania denudata (Torr. ex Gottsche, Lindenb. & Nees) Trevis.",,N,Tazewell
4195,"Bazzania tricrenata (Wahlenb.) Lindb. var. tricrenata",,N,Tazewell
4196,"Bazzania trilobata (L.) Gray",,N,Tazewell
4197,"Blepharostoma trichophyllum (L.) Dumortier",,N,Tazewell
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Tazewell
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Tazewell
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Tazewell
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Tazewell
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Tazewell
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Tazewell
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Tazewell
4200,"Calypogeia neesiana (C. Massal. & Carestia) Müll. Frib.",,N,Tazewell
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Tazewell
4023,"Climacium americanum Bridel","Common Tree Moss",N,Tazewell
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Tazewell
4494,"Dicranodontium asperulum (Mitt.) Broth.",,N,Tazewell
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Tazewell
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Tazewell
4505,"Dicranum viride (Sull. & Lesq.) Lindb.","Brittle Broom Moss",N,Tazewell
4358,"Dumortiera hirsuta (Sw.) Nees",,N,Tazewell
4053,"Fissidens adianthoides Hedwig",,N,Tazewell
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Tazewell
4579,"Frullania appalachiana R. M. Schuster",,N,Tazewell
4217,"Frullania asagrayana Montagne",,N,Tazewell
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Tazewell
4224,"Frullania ericoides (Nees) Mont.",,N,Tazewell
4223,"Frullania riparia Hampe ex Lehm.",,N,Tazewell
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Tazewell
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Tazewell
4073,"Gymnostomum aeruginosum J.E. Smith",,N,Tazewell
4227,"Harpanthus scutatus (F. Weber & D. Mohr) Spruce",,N,Tazewell
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Tazewell
4228,"Herbertus tenuis (A. Evans) H.A. Mill. & E.B. Bohrer",,N,Tazewell
4153,"Herzogiella striatella (Brid.) Z. Iwats.",,N,Tazewell
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Tazewell
4085,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,N,Tazewell
4090,"Hypnum fauriei Cardot","Plait Moss",N,Tazewell
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Tazewell
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Tazewell
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Tazewell
4101,"Leskea obscura Hedwig",,N,Tazewell
4105,"Leucodon brachypus Bridel",,N,Tazewell
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Tazewell
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Tazewell
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Tazewell
4247,"Marchantia polymorpha L.",,N,Tazewell
4253,"Metzgeria consanguinea Schiffn.",,N,Tazewell
4254,"Metzgeria furcata (L.) Corda",,N,Tazewell
4258,"Nardia lescurii (Austin) Underw.",,N,Tazewell
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Tazewell
4124,"Orthotrichum strangulatum P. Beauv.",,N,Tazewell
4336,"Phaeoceros laevis (L.) Prosk.",,N,Tazewell
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Tazewell
4268,"Plagiochila austinii A. Evans",,N,Tazewell
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Tazewell
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Tazewell
4116,"Plagiomnium ellipticum (Brid.) T.J. Kop.",,N,Tazewell
4389,"Plagiothecium laetum Schimp.",,N,Tazewell
4141,"Pohlia cruda (Hedw.) Lindb.",,N,Tazewell
4272,"Porella pinnata Linnaeus",,N,Tazewell
4273,"Porella platyphylla (L.) Pfeiffer",,N,Tazewell
4095,"Pseudotaxiphyllum distichaceum (Mitt.) Z. Iwats.",,N,Tazewell
4009,"Ptychostomum creberrimum (Taylor) J.R. Spence & H.P. Ramsay","Scarlet Stalk Moss",N,Tazewell
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Tazewell
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Tazewell
4279,"Radula tenax Lindberg",,N,Tazewell
4114,"Rhizomnium magnifolium (Horik.) T.J. Kop.",,N,Tazewell
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Tazewell
4292,"Scapania undulata (L.) Dumort.",,N,Tazewell
4067,"Schistidium agassizii Sull. & Lesq.",,N,Tazewell
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Tazewell
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Tazewell
4430,"Sphagnum capillifolium (Ehrh.) Hedw.",,N,Tazewell
4435,"Sphagnum fallax (H. Klinggr.) H. Klinggr.",,N,Tazewell
3967,"Sphagnum lescurii Sullivant",,N,Tazewell
3959,"Sphagnum palustre Linnaeus",,N,Tazewell
3963,"Sphagnum subsecundum Nees",,N,Tazewell
4155,"Syntrichia papillosa (Wilson) Jur.",,N,Tazewell
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Tazewell
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Tazewell
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Tazewell
4159,"Ulota crispa (Hedw.) Brid.",,N,Tazewell
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Tazewell
4161,"Weissia controversa Hedwig",,N,Tazewell
4162,"Zygodon viridissimus (Dickson) Brid. var. rupestris Lindb.",,N,Tazewell
