ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Greene
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Greene
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Greene
2002,"Acer pensylvanicum L.","Striped Maple",N,Greene
2001,"Acer platanoides L.","Norway maple",I,Greene
808,"Acer rubrum L.","Red Maple",N,Greene
805,"Acer saccharum Marshall","Sugar Maple",N,Greene
1999,"Acer spicatum Lamarck","Mountain Maple",N,Greene
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Greene
510,"Achillea borealis Bongard","Common Yarrow",N,Greene
425,"Aconitum reclinatum Gray","White Monkshood",N,Greene
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Greene
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Greene
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Greene
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Greene
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Greene
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Greene
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Greene
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Greene
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Greene
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Greene
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Greene
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Greene
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Greene
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Greene
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Greene
463,"Agrostis gigantea Roth",Redtop,I,Greene
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Greene
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Greene
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Greene
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Greene
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Greene
32,"Allium cernuum Roth","Nodding Onion",N,Greene
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Greene
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Greene
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Greene
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Greene
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Greene
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Greene
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Greene
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Greene
530,"Ambrosia trifida L.","Giant Ragweed",N,Greene
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Greene
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Greene
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Greene
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Greene
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Greene
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Greene
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Greene
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Greene
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Greene
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Greene
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Greene
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Greene
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Greene
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Greene
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Greene
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Greene
2537,"Antirrhinum majus L.","Common Snapdragon",I,Greene
3088,"Aphyllon uniflorum L.",Cancer-root,N,Greene
2539,"Apios americana Medik.",Groundnut,N,Greene
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Greene
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Greene
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Greene
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Greene
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Greene
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Greene
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Greene
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Greene
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Greene
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Greene
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Greene
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Greene
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Greene
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Greene
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Greene
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Greene
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Greene
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Greene
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Greene
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Greene
2009,"Asarum canadense L.","Common Wild Ginger",N,Greene
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Greene
2018,"Asclepias exaltata L.","Tall Milkweed",N,Greene
526,"Asclepias incarnata L.","Swamp Milkweed",N,Greene
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Greene
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Greene
2026,"Asclepias syriaca L.","Common Milkweed",N,Greene
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Greene
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Greene
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Greene
1235,"Asparagus officinalis L.",Asparagus,I,Greene
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Greene
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Greene
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Greene
827,"Asplenium rhizophyllum L.","Walking Fern",N,Greene
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Greene
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Greene
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Greene
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Greene
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Greene
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Greene
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Greene
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Greene
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Greene
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Greene
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Greene
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Greene
3926,"Berberis julianae Schneider","Wintergreen Barberry, Chinese Barberry",I,Greene
229,"Berberis thunbergii DC","Japanese Barberry",I,Greene
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Greene
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Greene
781,"Betula nigra L.","River Birch, Red Birch",N,Greene
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Greene
1802,"Bidens bipinnata L.","Spanish Needles",N,Greene
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Greene
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Greene
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Greene
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Greene
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Greene
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Greene
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Greene
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Greene
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Greene
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Greene
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Greene
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Greene
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Greene
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Greene
1455,"Bromus sterilis L.","Poverty Brome",I,Greene
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Greene
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Greene
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Greene
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Greene
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Greene
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Greene
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Greene
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Greene
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Greene
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Greene
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Greene
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Greene
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Greene
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Greene
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Greene
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Greene
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Greene
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Greene
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Greene
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Greene
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Greene
377,"Carex amphibola complex",,N,Greene
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Greene
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Greene
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Greene
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Greene
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Greene
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Greene
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Greene
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Greene
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Greene
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Greene
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Greene
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Greene
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Greene
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Greene
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Greene
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Greene
1032,"Carex frankii Kunth","Frank's Sedge",N,Greene
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Greene
1026,"Carex gracillima Schw.","Graceful Sedge",N,Greene
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Greene
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Greene
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Greene
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Greene
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Greene
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Greene
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Greene
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Greene
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Greene
996,"Carex lupulina Willd.","Hop Sedge",N,Greene
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Greene
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Greene
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Greene
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Greene
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Greene
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Greene
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Greene
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Greene
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Greene
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Greene
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Greene
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Greene
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Greene
1274,"Carex striatula Michaux","Lined Sedge",N,Greene
1276,"Carex styloflexa Buckley","Bent Sedge",N,Greene
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Greene
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Greene
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Greene
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Greene
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Greene
1299,"Carex woodii Dewey","Wood's Sedge",N,Greene
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Greene
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Greene
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Greene
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Greene
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Greene
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Greene
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Greene
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Greene
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Greene
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Greene
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Greene
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Greene
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Greene
1777,"Centaurea solstitialis L.","Yellow Star-thistle",I,Greene
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Greene
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Greene
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Greene
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Greene
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Greene
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Greene
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Greene
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Greene
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Greene
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Greene
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Greene
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Greene
2616,"Chelidonium majus L.","Greater Celandine",I,Greene
2618,"Chelone glabra L.","White Turtlehead",N,Greene
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Greene
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Greene
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Greene
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Greene
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Greene
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Greene
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Greene
490,"Cichorium intybus L.","Chicory, Succory",I,Greene
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Greene
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Greene
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Greene
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Greene
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Greene
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Greene
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Greene
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Greene
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Greene
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Greene
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Greene
2640,"Clematis virginiana L.",Virgin’s-bower,N,Greene
2645,"Clinopodium vulgare L.","Wild Basil",N,Greene
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Greene
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Greene
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Greene
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Greene
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Greene
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Greene
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Greene
62,"Commelina virginica L.","Virginia Dayflower",N,Greene
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Greene
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Greene
291,"Convolvulus arvensis L.","Field Bindweed",I,Greene
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Greene
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Greene
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Greene
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Greene
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Greene
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Greene
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Greene
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Greene
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Greene
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Greene
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Greene
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Greene
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Greene
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Greene
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Greene
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Greene
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Greene
606,"Cuscuta campestris Yuncker","Field Dodder",N,Greene
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Greene
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Greene
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Greene
357,"Cynoglossum officinale L.",Hound's-tongue,I,Greene
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Greene
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Greene
380,"Cyperus lupulinus complex",,N,Greene
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Greene
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Greene
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Greene
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Greene
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Greene
1476,"Dactylis glomerata L.","Orchard Grass",I,Greene
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Greene
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Greene
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Greene
2691,"Datura stramonium L.",Jimson-weed,I,Greene
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Greene
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Greene
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Greene
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I,Greene
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Greene
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Greene
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Greene
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Greene
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Greene
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Greene
458,"Dianthus armeria L.","Deptford Pink",I,Greene
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Greene
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Greene
1761,"Dichanthelium acuminatum complex",,N,Greene
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Greene
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Greene
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Greene
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Greene
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Greene
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Greene
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Greene
1762,"Dichanthelium dichotomum complex",,N,Greene
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Greene
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Greene
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Greene
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Greene
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Greene
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Greene
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Greene
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Greene
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Greene
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Greene
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Greene
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Greene
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Greene
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Greene
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Greene
