ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Amelia
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Amelia
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Amelia
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Amelia
3984,"Arrhenopterum heterostichum Hedwig",,N,Amelia
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Amelia
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Amelia
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Amelia
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Amelia
4002,"Bruchia flexuosa (Schwägr.) Müll. Hal",,N,Amelia
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Amelia
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Amelia
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Amelia
4315,"Calypogeia sullivantii Austin",,N,Amelia
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Amelia
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Amelia
4023,"Climacium americanum Bridel","Common Tree Moss",N,Amelia
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Amelia
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Amelia
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Amelia
4038,"Dicranum spurium Hedwig",,N,Amelia
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Amelia
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Amelia
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Amelia
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Amelia
4518,"Ephemerum crassinervium (Schwägr.) Hampe var. crassinervium",,N,Amelia
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Amelia
4054,"Fissidens bryoides Hedwig",,N,Amelia
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Amelia
4056,"Fissidens fontanus (Bach. Pyl.) Steud.",,N,Amelia
4057,"Fissidens osmundioides Hedwig",,N,Amelia
4218,"Frullania brittoniae A. Evans",,N,Amelia
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Amelia
4220,"Frullania inflata Gottsche",,N,Amelia
4070,"Grimmia laevigata (Bridel) Bridel",,N,Amelia
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Amelia
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Amelia
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Amelia
4100,"Leskea gracilescens Hedwig",,N,Amelia
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Amelia
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Amelia
4123,"Orthotrichum stellatum Bridel",,N,Amelia
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Amelia
4264,"Pellia epiphylla (L.) Corda",,N,Amelia
4192,"Phaeoceros carolinianus (Michx.) Prosk.",,N,Amelia
4128,"Philonotis longiseta (Michx.) E. Britton",,N,Amelia
4129,"Philonotis marchica (Hedw.) Brid.",,N,Amelia
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Amelia
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Amelia
4135,"Platygyrium repens (Brid.) Schimp.",,N,Amelia
4136,"Pleuridium subulatum (Hedw.) Rabenh.",,N,Amelia
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Amelia
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Amelia
4272,"Porella pinnata Linnaeus",,N,Amelia
4273,"Porella platyphylla (L.) Pfeiffer",,N,Amelia
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Amelia
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Amelia
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Amelia
4283,"Riccardia multifida (L.) Gray",,N,Amelia
4288,"Riccia huebeneriana Lindenb. subsp. sullivantii (Austin) R.M. Schust.",,N,Amelia
4289,"Riccia membranacea Gottsche, Lindenb. & Nees",,N,Amelia
4290,"Riccia sorocarpa Bischoff",,N,Amelia
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Amelia
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Amelia
4296,"Sphaerocarpos texanus Austin",,N,Amelia
3967,"Sphagnum lescurii Sullivant",,N,Amelia
3959,"Sphagnum palustre Linnaeus",,N,Amelia
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Amelia
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Amelia
4161,"Weissia controversa Hedwig",,N,Amelia
