ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,York
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,York
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,York
3977,"Anomodon rostratus (Hedwig) Schimper",,N,York
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,York
3984,"Arrhenopterum heterostichum Hedwig",,N,York
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,York
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,York
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,York
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,York
3987,"Barbula unguiculata Hedwig",,N,York
4196,"Bazzania trilobata (L.) Gray",,N,York
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,York
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,York
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,York
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,York
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,York
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,York
4207,"Cephaloziella hampeana (Nees) Schiffn. ex Loeske",,N,York
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,York
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,York
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,York
4023,"Climacium americanum Bridel","Common Tree Moss",N,York
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,York
4329,"Cololejeunea cardiocarpa (Mont.) A. Evans",,N,York
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,York
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,York
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N,York
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,York
4028,"Dicranella varia (Hedw.) Schimp.",,N,York
4031,"Dicranum flagellare Hedwig",,N,York
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,York
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,York
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,York
4040,"Ditrichum lineare (Sw.) Lindb.",,N,York
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,York
4360,"Elodium paludosum Austin",,N,York
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,York
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,York
4054,"Fissidens bryoides Hedwig",,N,York
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,York
4055,"Fissidens dubius P. Beauv.",,N,York
4057,"Fissidens osmundioides Hedwig",,N,York
4528,"Fontinalis sullivantii Lindb.",,N,York
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,York
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,York
4224,"Frullania ericoides (Nees) Mont.",,N,York
4064,"Funaria flavicans Michaux",,N,York
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,York
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,York
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,York
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,York
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,York
4091,"Hypnum imponens Hedwig","Brocade Moss",N,York
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,York
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,York
4281,"Lejeunea deplanata Nees",,N,York
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,York
4100,"Leskea gracilescens Hedwig",,N,York
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,York
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,York
4107,"Leucodon julaceus (Hedw.) Sull.",,N,York
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,York
4243,"Lophocolea minor Nees",,N,York
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,York
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,York
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,York
4123,"Orthotrichum stellatum Bridel",,N,York
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,York
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,York
4264,"Pellia epiphylla (L.) Corda",,N,York
4129,"Philonotis marchica (Hedw.) Brid.",,N,York
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,York
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,York
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,York
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,York
4135,"Platygyrium repens (Brid.) Schimp.",,N,York
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,York
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,York
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,York
4273,"Porella platyphylla (L.) Pfeiffer",,N,York
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,York
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,York
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,York
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,York
4357,"Sphaerocarpos michelii Bellardi",,N,York
3951,"Sphagnum affine Renauld & Cardot",,N,York
3955,"Sphagnum compactum Lam. & DC.",,N,York
3956,"Sphagnum cuspidatum Hoffm.",,N,York
3957,"Sphagnum henryense Warnstorf",,N,York
3967,"Sphagnum lescurii Sullivant",,N,York
4443,"Sphagnum macrophyllum Bridel",,N,York
3964,"Sphagnum magellanicum Bridel",,N,York
3959,"Sphagnum palustre Linnaeus",,N,York
3961,"Sphagnum recurvum Palisot de Beauvois",,N,York
3965,"Sphagnum torreyanum Sullivant",,N,York
4458,"Sphagnum trinitense Müll. Hal.",,N,York
4485,"Syrrhopodon incompletus Schwägr.",,N,York
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,York
4181,"Thelia hirtella (Hedw.) Sull.",,N,York
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,York
4188,"Tortula muralis Hedwig",,I,York
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,York
4161,"Weissia controversa Hedwig",,N,York
4423,"Weissia ludoviciana (Sull.) W.D. Reese & B.A.E. Lemmon",,N,York
