ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Campbell
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Campbell
3974,"Andreaea rupestris Hedwig","Broad-Leaved Lantern Moss",N,Campbell
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Campbell
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Campbell
3984,"Arrhenopterum heterostichum Hedwig",,N,Campbell
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Campbell
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Campbell
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Campbell
4205,"Blasia pusilla Linnaeus",,N,Campbell
3992,"Brachythecium acutum (Mitt.) Sull.",,N,Campbell
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Campbell
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Campbell
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Campbell
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Campbell
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Campbell
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Campbell
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Campbell
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Campbell
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Campbell
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Campbell
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Campbell
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Campbell
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Campbell
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Campbell
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Campbell
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Campbell
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Campbell
4217,"Frullania asagrayana Montagne",,N,Campbell
4320,"Frullania eboracensis Gottsche ssp. virginica (Lehm.) R.M. Schust.",,N,Campbell
4064,"Funaria flavicans Michaux",,N,Campbell
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Campbell
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Campbell
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Campbell
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Campbell
4090,"Hypnum fauriei Cardot","Plait Moss",N,Campbell
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Campbell
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Campbell
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Campbell
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Campbell
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Campbell
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Campbell
4105,"Leucodon brachypus Bridel",,N,Campbell
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Campbell
4110,"Mnium hornum Hedwig",,N,Campbell
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Campbell
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Campbell
4121,"Orthotrichum pumilum Swartz",,N,Campbell
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Campbell
4125,"Paraleucobryum longifolium (Ehrh. ex Hedw.) Loeske","Silver Broom Moss",N,Campbell
4264,"Pellia epiphylla (L.) Corda",,N,Campbell
4266,"Pellia neesiana (Gottsche) Limpr.",,N,Campbell
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Campbell
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Campbell
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Campbell
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Campbell
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Campbell
4135,"Platygyrium repens (Brid.) Schimp.",,N,Campbell
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Campbell
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Campbell
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Campbell
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Campbell
4272,"Porella pinnata Linnaeus",,N,Campbell
4273,"Porella platyphylla (L.) Pfeiffer",,N,Campbell
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Campbell
4415,"Scopelophila ligulata (Spruce) Spruce",,N,Campbell
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Campbell
4293,"Solenostoma crenuliforme (Aust.) Steph.",,N,Campbell
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Campbell
4161,"Weissia controversa Hedwig",,N,Campbell
