ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Caroline
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Caroline
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Caroline
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Caroline
808,"Acer rubrum L.","Red Maple",N,Caroline
806,"Acer saccharinum L.","Silver Maple",N,Caroline
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Caroline
510,"Achillea borealis Bongard","Common Yarrow",N,Caroline
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Caroline
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Caroline
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Caroline
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Caroline
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Caroline
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Caroline
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Caroline
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Caroline
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Caroline
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Caroline
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Caroline
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Caroline
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Caroline
463,"Agrostis gigantea Roth",Redtop,I,Caroline
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Caroline
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Caroline
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Caroline
481,"Aira caryophyllea L.","Silver Hairgrass",I,Caroline
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Caroline
3942,"Aldrovanda vesiculosa L.","Waterwheel Plant",I,Caroline
101,"Aletris farinosa L.","White Colicroot",N,Caroline
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Caroline
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Caroline
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Caroline
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Caroline
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Caroline
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Caroline
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Caroline
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Caroline
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Caroline
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Caroline
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Caroline
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Caroline
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Caroline
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Caroline
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Caroline
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Caroline
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Caroline
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Caroline
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Caroline
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Caroline
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Caroline
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Caroline
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Caroline
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Caroline
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Caroline
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Caroline
518,"Anthemis arvensis L.","Corn Chamomile",I,Caroline
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Caroline
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Caroline
3088,"Aphyllon uniflorum L.",Cancer-root,N,Caroline
2539,"Apios americana Medik.",Groundnut,N,Caroline
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Caroline
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Caroline
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Caroline
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Caroline
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Caroline
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Caroline
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Caroline
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Caroline
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Caroline
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Caroline
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Caroline
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,Caroline
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Caroline
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Caroline
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Caroline
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Caroline
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Caroline
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Caroline
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Caroline
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Caroline
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Caroline
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Caroline
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Caroline
2009,"Asarum canadense L.","Common Wild Ginger",N,Caroline
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Caroline
526,"Asclepias incarnata L.","Swamp Milkweed",N,Caroline
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Caroline
2025,"Asclepias rubra L.","Red Milkweed",N,Caroline
2026,"Asclepias syriaca L.","Common Milkweed",N,Caroline
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Caroline
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Caroline
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Caroline
1235,"Asparagus officinalis L.",Asparagus,I,Caroline
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Caroline
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Caroline
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Caroline
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Caroline
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Caroline
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Caroline
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Caroline
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Caroline
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Caroline
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Caroline
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Caroline
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Caroline
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Caroline
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Caroline
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Caroline
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Caroline
229,"Berberis thunbergii DC","Japanese Barberry",I,Caroline
781,"Betula nigra L.","River Birch, Red Birch",N,Caroline
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Caroline
1802,"Bidens bipinnata L.","Spanish Needles",N,Caroline
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Caroline
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Caroline
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Caroline
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Caroline
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Caroline
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Caroline
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Caroline
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Caroline
210,"Bolboschoenus fluviatilis (Torrey) Sojak","River Bulrush",N,Caroline
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Caroline
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Caroline
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Caroline
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Caroline
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Caroline
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Caroline
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Caroline
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Caroline
1455,"Bromus sterilis L.","Poverty Brome",I,Caroline
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Caroline
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Caroline
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Caroline
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Caroline
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Caroline
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Caroline
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Caroline
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Caroline
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Caroline
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Caroline
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I,Caroline
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Caroline
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Caroline
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Caroline
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Caroline
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Caroline
368,"Cardamine longii Fernald","Long's Bittercress",N,Caroline
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Caroline
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Caroline
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Caroline
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Caroline
2515,"Carex albicans complex",,N,Caroline
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Caroline
377,"Carex amphibola complex",,N,Caroline
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Caroline
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Caroline
3849,"Carex austrodeflexa P.D. McMillan, Sorrie, & van Eerden","Canebrake Sedge",N,Caroline
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Caroline
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Caroline
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Caroline
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Caroline
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Caroline
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Caroline
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Caroline
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Caroline
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Caroline
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Caroline
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Caroline
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Caroline
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Caroline
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Caroline
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Caroline
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Caroline
1033,"Carex folliculata L.","Northern Long Sedge",N,Caroline
1032,"Carex frankii Kunth","Frank's Sedge",N,Caroline
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Caroline
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Caroline
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Caroline
1025,"Carex grayi Carey","Gray's Sedge",N,Caroline
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Caroline
1079,"Carex howei Mackenzie","Howe's Sedge",N,Caroline
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Caroline
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Caroline
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Caroline
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Caroline
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Caroline
996,"Carex lupulina Willd.","Hop Sedge",N,Caroline
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Caroline
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Caroline
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Caroline
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Caroline
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Caroline
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Caroline
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Caroline
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Caroline
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Caroline
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Caroline
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Caroline
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Caroline
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Caroline
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Caroline
1268,"Carex squarrosa L.","Squarrose Sedge",N,Caroline
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Caroline
1274,"Carex striatula Michaux","Lined Sedge",N,Caroline
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Caroline
1276,"Carex styloflexa Buckley","Bent Sedge",N,Caroline
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Caroline
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Caroline
1289,"Carex typhina Michaux","Cattail Sedge",N,Caroline
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,Caroline
1295,"Carex vestita Willd.","Velvet Sedge",N,Caroline
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Caroline
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Caroline
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Caroline
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Caroline
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Caroline
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Caroline
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Caroline
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Caroline
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Caroline
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Caroline
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Caroline
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Caroline
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Caroline
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Caroline
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Caroline
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Caroline
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Caroline
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Caroline
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Caroline
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Caroline
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Caroline
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Caroline
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Caroline
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Caroline
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Caroline
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Caroline
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Caroline
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Caroline
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Caroline
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Caroline
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Caroline
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Caroline
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Caroline
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Caroline
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Caroline
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Caroline
2616,"Chelidonium majus L.","Greater Celandine",I,Caroline
2618,"Chelone glabra L.","White Turtlehead",N,Caroline
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Caroline
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Caroline
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Caroline
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Caroline
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Caroline
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Caroline
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Caroline
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Caroline
490,"Cichorium intybus L.","Chicory, Succory",I,Caroline
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Caroline
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Caroline
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Caroline
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Caroline
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Caroline
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Caroline
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Caroline
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Caroline
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Caroline
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Caroline
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Caroline
2640,"Clematis virginiana L.",Virgin’s-bower,N,Caroline
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Caroline
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Caroline
2645,"Clinopodium vulgare L.","Wild Basil",N,Caroline
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Caroline
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Caroline
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Caroline
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Caroline
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Caroline
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Caroline
62,"Commelina virginica L.","Virginia Dayflower",N,Caroline
1964,"Conium maculatum L.","Poison Hemlock",I,Caroline
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Caroline
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Caroline
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Caroline
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Caroline
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Caroline
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Caroline
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Caroline
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Caroline
459,"Coreopsis ×delphiniifolia Lam.","Larkspur Coreopsis, Lobed Coreopsis",N,Caroline
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Caroline
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Caroline
963,"Coryphopteris simulata (Davenport) S.E. Fawcett","Bog Fern, Massachusetts Fern",N,Caroline
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Caroline
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Caroline
257,"Crocanthemum propinquum (Bicknell) Bicknell","Low Frostweed",N,Caroline
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Caroline
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Caroline
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Caroline
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Caroline
606,"Cuscuta campestris Yuncker","Field Dodder",N,Caroline
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Caroline
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Caroline
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Caroline
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Caroline
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Caroline
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Caroline
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Caroline
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Caroline
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Caroline
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Caroline
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Caroline
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Caroline
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Caroline
380,"Cyperus lupulinus complex",,N,Caroline
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Caroline
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Caroline
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Caroline
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Caroline
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Caroline
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Caroline
1476,"Dactylis glomerata L.","Orchard Grass",I,Caroline
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Caroline
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Caroline
2691,"Datura stramonium L.",Jimson-weed,I,Caroline
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Caroline
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Caroline
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Caroline
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Caroline
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Caroline
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Caroline
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Caroline
