ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Franklin
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Franklin
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Franklin
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Franklin
2002,"Acer pensylvanicum L.","Striped Maple",N,Franklin
808,"Acer rubrum L.","Red Maple",N,Franklin
806,"Acer saccharinum L.","Silver Maple",N,Franklin
805,"Acer saccharum Marshall","Sugar Maple",N,Franklin
1999,"Acer spicatum Lamarck","Mountain Maple",N,Franklin
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Franklin
510,"Achillea borealis Bongard","Common Yarrow",N,Franklin
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Franklin
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Franklin
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Franklin
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Franklin
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Franklin
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Franklin
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Franklin
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Franklin
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Franklin
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Franklin
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Franklin
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Franklin
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Franklin
32,"Allium cernuum Roth","Nodding Onion",N,Franklin
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Franklin
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Franklin
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Franklin
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Franklin
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Franklin
530,"Ambrosia trifida L.","Giant Ragweed",N,Franklin
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Franklin
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Franklin
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Franklin
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Franklin
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Franklin
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Franklin
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Franklin
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Franklin
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Franklin
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Franklin
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Franklin
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Franklin
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Franklin
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Franklin
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Franklin
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Franklin
518,"Anthemis arvensis L.","Corn Chamomile",I,Franklin
2539,"Apios americana Medik.",Groundnut,N,Franklin
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Franklin
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Franklin
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Franklin
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Franklin
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Franklin
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Franklin
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Franklin
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Franklin
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Franklin
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Franklin
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Franklin
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Franklin
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Franklin
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Franklin
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Franklin
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Franklin
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Franklin
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Franklin
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Franklin
2009,"Asarum canadense L.","Common Wild Ginger",N,Franklin
2018,"Asclepias exaltata L.","Tall Milkweed",N,Franklin
526,"Asclepias incarnata L.","Swamp Milkweed",N,Franklin
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Franklin
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Franklin
2026,"Asclepias syriaca L.","Common Milkweed",N,Franklin
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Franklin
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Franklin
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Franklin
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Franklin
1235,"Asparagus officinalis L.",Asparagus,I,Franklin
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Franklin
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Franklin
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Franklin
827,"Asplenium rhizophyllum L.","Walking Fern",N,Franklin
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Franklin
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Franklin
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Franklin
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Franklin
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Franklin
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Franklin
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Franklin
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Franklin
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Franklin
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Franklin
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Franklin
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Franklin
1802,"Bidens bipinnata L.","Spanish Needles",N,Franklin
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Franklin
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Franklin
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Franklin
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Franklin
350,"Bignonia capreolata L.",Cross-vine,N,Franklin
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Franklin
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Franklin
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Franklin
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Franklin
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Franklin
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Franklin
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Franklin
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Franklin
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Franklin
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Franklin
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Franklin
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Franklin
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Franklin
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Franklin
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Franklin
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Franklin
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Franklin
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Franklin
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Franklin
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Franklin
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Franklin
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Franklin
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Franklin
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Franklin
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Franklin
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Franklin
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Franklin
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Franklin
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Franklin
2515,"Carex albicans complex",,N,Franklin
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Franklin
377,"Carex amphibola complex",,N,Franklin
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Franklin
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Franklin
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Franklin
4669,"Carex bullata Schk. ex Willd. var. bullata","Button Sedge",N,Franklin
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Franklin
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Franklin
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Franklin
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Franklin
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Franklin
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Franklin
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Franklin
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Franklin
1032,"Carex frankii Kunth","Frank's Sedge",N,Franklin
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Franklin
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Franklin
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Franklin
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Franklin
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Franklin
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Franklin
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Franklin
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Franklin
991,"Carex meadii Dewey","Mead's Sedge",N,Franklin
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Franklin
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Franklin
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Franklin
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Franklin
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Franklin
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Franklin
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Franklin
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Franklin
1274,"Carex striatula Michaux","Lined Sedge",N,Franklin
1276,"Carex styloflexa Buckley","Bent Sedge",N,Franklin
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Franklin
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Franklin
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Franklin
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Franklin
1299,"Carex woodii Dewey","Wood's Sedge",N,Franklin
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Franklin
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Franklin
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Franklin
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Franklin
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Franklin
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Franklin
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Franklin
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Franklin
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Franklin
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Franklin
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Franklin
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Franklin
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Franklin
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Franklin
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Franklin
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Franklin
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Franklin
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Franklin
2613,"Chaenomeles speciosa (Sweet) Nakai","Flowering Quince",I,Franklin
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Franklin
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Franklin
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Franklin
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Franklin
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Franklin
2618,"Chelone glabra L.","White Turtlehead",N,Franklin
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Franklin
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Franklin
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Franklin
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Franklin
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Franklin
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Franklin
490,"Cichorium intybus L.","Chicory, Succory",I,Franklin
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Franklin
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Franklin
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Franklin
489,"Cirsium carolinianum (Walt.) Fern. & Schub.","Carolina Thistle",N,Franklin
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Franklin
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Franklin
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Franklin
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Franklin
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Franklin
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Franklin
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Franklin
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Franklin
2640,"Clematis virginiana L.",Virgin’s-bower,N,Franklin
2645,"Clinopodium vulgare L.","Wild Basil",N,Franklin
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Franklin
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Franklin
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Franklin
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Franklin
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Franklin
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Franklin
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Franklin
1964,"Conium maculatum L.","Poison Hemlock",I,Franklin
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Franklin
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Franklin
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Franklin
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Franklin
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Franklin
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Franklin
746,"Coreopsis pubescens Ell.","Hairy Coreopsis",N,Franklin
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Franklin
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Franklin
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Franklin
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Franklin
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Franklin
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N,Franklin
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Franklin
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Franklin
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Franklin
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Franklin
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Franklin
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Franklin
606,"Cuscuta campestris Yuncker","Field Dodder",N,Franklin
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Franklin
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Franklin
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Franklin
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Franklin
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Franklin
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Franklin
380,"Cyperus lupulinus complex",,N,Franklin
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Franklin
1332,"Cyperus odoratus L. var. squarrosus (N. Britt.) S.D. Jones, Wipff, & R. Carter",,N,Franklin
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Franklin
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Franklin
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Franklin
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Franklin
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Franklin
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Franklin
1476,"Dactylis glomerata L.","Orchard Grass",I,Franklin
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Franklin
2691,"Datura stramonium L.",Jimson-weed,I,Franklin
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Franklin
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Franklin
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Franklin
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Franklin
360,"Descurainia pinnata (Walter) Britton var. brachycarpa (Richardson) Fernald","Western Tansy Mustard",N,Franklin
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Franklin
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Franklin
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Franklin
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Franklin
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Franklin
458,"Dianthus armeria L.","Deptford Pink",I,Franklin
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Franklin
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Franklin
1761,"Dichanthelium acuminatum complex",,N,Franklin
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Franklin
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Franklin
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Franklin
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Franklin
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Franklin
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Franklin
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Franklin
1762,"Dichanthelium dichotomum complex",,N,Franklin
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Franklin
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Franklin
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Franklin
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Franklin
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Franklin
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Franklin
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Franklin
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Franklin
73,"Dioscorea villosa L.","Wild Yam",N,Franklin
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Franklin
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Franklin
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Franklin
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Franklin
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Franklin
334,"Draba verna Linnaeus",Whitlow-grass,I,Franklin
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Franklin
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Franklin
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Franklin
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Franklin
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Franklin
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Franklin
2050,"Echinacea pallida (Nutt.) Nutt.","Pale Purple Coneflower",I,Franklin
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Franklin
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Franklin
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Franklin
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Franklin
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Franklin
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Franklin
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Franklin
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Franklin
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Franklin
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Franklin
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,Franklin
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Franklin
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Franklin
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Franklin
561,"Epigaea repens L.","Trailing Arbutus",N,Franklin
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Franklin
881,"Equisetum arvense L.","Field Horsetail",N,Franklin
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Franklin
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Franklin
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Franklin
