ID,"Scientific Name","Common Name","Native Status",County
4461,"Abietinella abietina (Hedw.) M. Fleisch.",,N,Rockbridge
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Rockbridge
3976,"Anomodon minor (Hedwig) Lindberg",,N,Rockbridge
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Rockbridge
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Rockbridge
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Rockbridge
4193,"Asterella tenella (L.) P. Beauv.",,N,Rockbridge
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Rockbridge
4244,"Barbilophozia barbata (Schmidel ex Schreb.) Loeske",,N,Rockbridge
4405,"Barbula convoluta Hedw. var. convoluta",,N,Rockbridge
4406,"Barbula indica (Hook.) Spreng. var. indica",,N,Rockbridge
3987,"Barbula unguiculata Hedwig",,N,Rockbridge
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Rockbridge
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Rockbridge
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Rockbridge
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Rockbridge
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Rockbridge
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Rockbridge
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Rockbridge
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Rockbridge
4398,"Calliergonella cuspidata (Hedw.) Loeske",,N,Rockbridge
4573,"Calypogeia peruviana Nees et Mont.",,N,Rockbridge
4314,"Calypogeia suecica (Arnell & J. Perss.) K. Müller",,N,Rockbridge
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Rockbridge
4642,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. fragilis (Roth) Muell. Frib. ex R.M. Schust.",,,Rockbridge
4023,"Climacium americanum Bridel","Common Tree Moss",N,Rockbridge
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Rockbridge
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Rockbridge
4400,"Cratoneuron filicinum (Hedw.) Spruce",,N,Rockbridge
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Rockbridge
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Rockbridge
4028,"Dicranella varia (Hedw.) Schimp.",,N,Rockbridge
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Rockbridge
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Rockbridge
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Rockbridge
4505,"Dicranum viride (Sull. & Lesq.) Lindb.","Brittle Broom Moss",N,Rockbridge
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Rockbridge
4401,"Drepanocladus aduncus (Hedw.) Warnst.",,N,Rockbridge
4514,"Encalypta procera Bruch",,N,Rockbridge
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Rockbridge
4054,"Fissidens bryoides Hedwig",,N,Rockbridge
4055,"Fissidens dubius P. Beauv.",,N,Rockbridge
4056,"Fissidens fontanus (Bach. Pyl.) Steud.",,N,Rockbridge
4522,"Fissidens grandifrons Brid.",,N,Rockbridge
4524,"Fissidens obtusifolius Wilson",,N,Rockbridge
4057,"Fissidens osmundioides Hedwig",,N,Rockbridge
4058,"Fissidens subbasilaris Hedwig",,N,Rockbridge
4059,"Fissidens taxifolius Hedwig",,N,Rockbridge
4061,"Fontinalis dalecarlica Schimper",,N,Rockbridge
4369,"Forsstroemia producta (Hornsch.) Paris",,N,Rockbridge
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Rockbridge
4217,"Frullania asagrayana Montagne",,N,Rockbridge
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Rockbridge
4224,"Frullania ericoides (Nees) Mont.",,N,Rockbridge
4222,"Frullania plana Sullivant",,N,Rockbridge
4223,"Frullania riparia Hampe ex Lehm.",,N,Rockbridge
4071,"Grimmia pilifera Palisot de Beauvois",,N,Rockbridge
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Rockbridge
4153,"Herzogiella striatella (Brid.) Z. Iwats.",,N,Rockbridge
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Rockbridge
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Rockbridge
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Rockbridge
4075,"Hymenostylium recurvirostrum (Hedw.) Dixon var. recurvirostrum",,N,Rockbridge
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Rockbridge
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Rockbridge
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Rockbridge
4294,"Jungermannia pumila With.           ",,N,Rockbridge
4234,"Lejeunea laetevirens Nees & Mont.",,N,Rockbridge
4478,"Leptobryum pyriforme (Hedw.) Wilson",,N,Rockbridge
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Rockbridge
4100,"Leskea gracilescens Hedwig",,N,Rockbridge
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Rockbridge
4106,"Leucodon andrewsianus (H.A. Crum & L.E. Anderson) W.D. Reese & L.E. Anderson",,N,Rockbridge
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Rockbridge
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Rockbridge
4246,"Lunularia cruciata (L.) Dumort. ex Lindb.",,I,Rockbridge
4247,"Marchantia polymorpha L.",,N,Rockbridge
4274,"Marchantia quadrata Scop.",,N,Rockbridge
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Rockbridge
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Rockbridge
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Rockbridge
4386,"Orthotrichum lescurii Austin",,N,Rockbridge
4121,"Orthotrichum pumilum Swartz",,N,Rockbridge
4124,"Orthotrichum strangulatum P. Beauv.",,N,Rockbridge
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Rockbridge
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Rockbridge
4129,"Philonotis marchica (Hedw.) Brid.",,N,Rockbridge
4271,"Plagiochila appalachiana Inoue",,N,Rockbridge
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Rockbridge
4115,"Plagiomnium rostratum (Schrad.) T.J. Kop.",,N,Rockbridge
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Rockbridge
4389,"Plagiothecium laetum Schimp.",,N,Rockbridge
4434,"Platydictya confervoides (Brid.) H.A. Crum",,N,Rockbridge
4437,"Platydictya minutissima (Sull. & Lesq.) H.A. Crum",,N,Rockbridge
4135,"Platygyrium repens (Brid.) Schimp.",,N,Rockbridge
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Rockbridge
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Rockbridge
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Rockbridge
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Rockbridge
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Rockbridge
4272,"Porella pinnata Linnaeus",,N,Rockbridge
4273,"Porella platyphylla (L.) Pfeiffer",,N,Rockbridge
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Rockbridge
4163,"Ptychomitrium drummondii (Wilson) Sull.",,N,Rockbridge
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Rockbridge
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Rockbridge
4277,"Radula complanata (L.) Dumort.",,N,Rockbridge
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Rockbridge
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Rockbridge
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Rockbridge
4580,"Riccia dictyospora M. Howe",,N,Rockbridge
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Rockbridge
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Rockbridge
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Rockbridge
3953,"Sphagnum bartlettianum Warnstorf",,N,Rockbridge
3967,"Sphagnum lescurii Sullivant",,N,Rockbridge
3959,"Sphagnum palustre Linnaeus",,N,Rockbridge
4416,"Syntrichia amphidiacea (Müll. Hal.) R.H. Zander",,N,Rockbridge
4187,"Syntrichia fragilis (Taylor) Ochyra",,N,Rockbridge
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Rockbridge
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Rockbridge
4180,"Thelia asprella (Schimp.) Sull.",,N,Rockbridge
4181,"Thelia hirtella (Hedw.) Sull.",,N,Rockbridge
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Rockbridge
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Rockbridge
4467,"Timmia megapolitana Hedw. ssp. megapolitana",,N,Rockbridge
4185,"Tortella humilis (Hedw.) Jenn.",,N,Rockbridge
4186,"Tortella tortuosa (Hedw.) Limpr. var. tortuosa",,N,Rockbridge
4188,"Tortula muralis Hedwig",,I,Rockbridge
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Rockbridge
4161,"Weissia controversa Hedwig",,N,Rockbridge
3980,"Weissia muhlenbergiana (Sw.) W.D. Reese & B.A.E. Lemmon",,N,Rockbridge
