ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Lancaster
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Lancaster
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Lancaster
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Lancaster
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Lancaster
4196,"Bazzania trilobata (L.) Gray",,N,Lancaster
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Lancaster
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Lancaster
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Lancaster
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Lancaster
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Lancaster
4031,"Dicranum flagellare Hedwig",,N,Lancaster
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Lancaster
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Lancaster
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Lancaster
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Lancaster
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Lancaster
4217,"Frullania asagrayana Montagne",,N,Lancaster
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Lancaster
4220,"Frullania inflata Gottsche",,N,Lancaster
4064,"Funaria flavicans Michaux",,N,Lancaster
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Lancaster
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Lancaster
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Lancaster
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Lancaster
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Lancaster
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Lancaster
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Lancaster
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Lancaster
4243,"Lophocolea minor Nees",,N,Lancaster
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Lancaster
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Lancaster
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Lancaster
4123,"Orthotrichum stellatum Bridel",,N,Lancaster
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Lancaster
4264,"Pellia epiphylla (L.) Corda",,N,Lancaster
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Lancaster
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Lancaster
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Lancaster
4135,"Platygyrium repens (Brid.) Schimp.",,N,Lancaster
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Lancaster
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Lancaster
4284,"Riccardia palmata (Hedw.) Carruth.",,N,Lancaster
4352,"Scapania nemorea (L.) Grolle",,N,Lancaster
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Lancaster
4177,"Taxiphyllum taxirameum (Mitt.) M. Fleisch.",,N,Lancaster
4297,"Telaranea longifolia (M. Howe) J. J. Engel & G. L. Merr.",,N,Lancaster
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Lancaster
4181,"Thelia hirtella (Hedw.) Sull.",,N,Lancaster
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Lancaster
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Lancaster
