ID,"Scientific Name","Common Name","Native Status"
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N
2050,"Echinacea pallida (Nutt.) Nutt.","Pale Purple Coneflower",I
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I
1538,"Echinochloa colonum (L.) Link",Jungle-rice,I
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I
1541,"Echinochloa frumentacea Link","Japanese Millet, Siberian Millet, Billion-dollar Grass",I
1542,"Echinochloa muricata (Beauv.) Fern. var. microstachya Wieg.","Rough Barnyard Grass",N
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N
722,"Echinocystis lobata (Michx.) Torrey & A. Gray","Wild Cucumber, Prickly Cucumber, Wild Balsam-apple",N
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N
3788,"Echinops sphaerocephalus L.","Giant Globe-thistle",I
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N
79,"Egeria densa Planchon","Brazilian Waterweed",I
1859,"Elaeagnus angustifolia L.","Russian Olive, Oleaster",I
1857,"Elaeagnus multiflora Thunb.","Cherry Silverberry",I
567,"Elaeagnus pungens Thunb.","Thorny Olive",I
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I
569,"Elatine americana (Pursh) Arnott","American Waterwort",N
564,"Elatine minima (Nutt.) Fisch. & C.A. Mey.","Small Waterwort",N
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N
1345,"Eleocharis albida Torrey","White Spikerush",N
1347,"Eleocharis atropurpurea (Retz) Presl & Presl","Purple Spikerush",N
1348,"Eleocharis baldwinii (Torrey) Chapman","Baldwin's Spikerush",N
4574,"Eleocharis bifida S.G. Smith","Bifid Spikerush",N
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N
3749,"Eleocharis elliptica Kunth","Elliptic Spikerush",N
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N
1351,"Eleocharis equisetoides (Elliott) Torrey","Horsetail Spikerush",N
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N
1356,"Eleocharis intermedia Schultes","Matted Spikerush",N
1357,"Eleocharis melanocarpa Torrey","Black-fruited Spikerush",N
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N
1364,"Eleocharis radicans (Poiret) Kunth","Rooted Spikerush",N
1365,"Eleocharis robbinsii Oakes","Robbins' Spikerush",N
1366,"Eleocharis rostellata (Torrey) Torrey","Beaked Spikerush",N
1368,"Eleocharis tenuis (Willd.) Schultes var. pseudoptera (Weath.) Svens.","Slender Spikerush",N
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N
1372,"Eleocharis tricostata Torrey","Three-angled Spikerush",N
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N
1374,"Eleocharis uniglumis (Link) Schultes","One-scale Spikerush",N
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N
1375,"Eleocharis vivipara Link","Viviparous Spikerush",N
3748,"Eleocharis wolfii (Gray) Gray ex Britt. in H.N. Patterson","Wolf's Spikerush",N
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I
3831,"Eleutherococcus sieboldianus (Makino) Koidz.","Five-leaf Aralia",I
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N
80,"Elodea canadensis Michx.","Common Waterweed",N
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N
