ID,"Scientific Name","Common Name","Native Status"
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N
27,"Abies balsamea (L.) Miller","Balsam Fir, Northern Balsam",N
821,"Abies fraseri (Pursh) Poiret","Fraser Fir, Southern Balsam",N
4461,"Abietinella abietina (Hedw.) M. Fleisch.",,N
457,"Abutilon theophrasti Medik.",Velvetleaf,I
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N
3766,"Acanthospermum australe (Loefl.) Kuntze","Paraguay Bur, Sheep Bur",I
3767,"Acanthospermum hispidum DC.","Hispid Starbur",I
4403,"Acaulon muticum (Hedw.) Müll. Hal. var. rufescens (A. Jaeger) H.A. Crum",,N
4404,"Acaulon triquetrum (Spruce) Müll. Hal.",,N
4773,"Acer campestre L.","Hedge Maple",I
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N
4775,"Acer ginnala Maxim.","Amur Maple",I
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N
809,"Acer nigrum Michx. f.","Black Maple",N
2003,"Acer palmatum Thunb.","Japanese Maple",I
2002,"Acer pensylvanicum L.","Striped Maple",N
2001,"Acer platanoides L.","Norway maple",I
4651,"Acer pseudoplatanus L.","Sycamore Maple",I
808,"Acer rubrum L.","Red Maple",N
806,"Acer saccharinum L.","Silver Maple",N
805,"Acer saccharum Marshall","Sugar Maple",N
1999,"Acer spicatum Lamarck","Mountain Maple",N
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I
3439,"Acetosa hastatula (Baldwin) Á. Löve","Heart-wing Sorrel",N
510,"Achillea borealis Bongard","Common Yarrow",N
4708,"Achyranthes japonica (Miq.) Nakai","Japanese Chaff Flower",I
2931,"Acmispon helleri (Britt.) A.A. Heller","Carolina Prairie-trefoil",N
425,"Aconitum reclinatum Gray","White Monkshood",N
212,"Aconitum uncinatum L.","Blue Monkshood",N
24,"Acorus calamus L.","Sweetflag, European Calamus",I
4652,"Acorus gramineus Sol. ex Aiton","Grass-leaf Sweetflag, Japanese Sweetflag",I
4690,"Acrobolbus ciliatus (Mitt.) Schiffn.",,N
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N
2626,"Actaea rubifolia (Kearney) Kartesz","Appalachian Black Cohosh",N
3853,"Actinidia chinensis Planch.",Kiwi,I
822,"Adiantum capillus-veneris L.","Southern Maidenhair Fern, Venus'-hair Fern",N
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I
3930,"Aegilops neglecta Req. ex Bertoloni","Small Goat Grass, Three-awned Goat Grass",I
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I
620,"Aeschynomene indica L.","Southern Joint-vetch, Indian Joint-vetch",I
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N
451,"Aesculus flava Solander","Yellow Buckeye",N
4621,"Aesculus pavia L. var. pavia","Red Buckeye",I
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N
448,"Agalinis auriculata (Michx.) Blake","Earleaf False Foxglove",N
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N
449,"Agalinis fasciculata (Ell.) Raf.","Tall False Foxglove, Fascicled False Foxglove",N
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N
3922,"Agalinis virgata Raf.","Pine-barren False Foxglove",N
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N
3925,"Agastache rugosa (Fisch. & C.A. Meyer) Kuntze","Korean Mint, Purple Giant Hyssop",I
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N
3909,"Ageratina roanensis (Small) E.E. Lamont","Appalachian White Snakeroot",N
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N
1851,"Agrostemma githago L. var. githago","Common Corncockle",I
465,"Agrostis altissima (Walt.) Tuckerm.","Coastal Bog Bentgrass, Tall Bentgrass",N
461,"Agrostis capillaris L.","Colonial Bentgrass",I
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N
463,"Agrostis gigantea Roth",Redtop,I
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N
445,"Agrostis scabra Willd.","Rough Bentgrass",N
442,"Agrostis stolonifera L.","Creeping Bentgrass",I
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I
481,"Aira caryophyllea L.","Silver Hairgrass",I
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I
625,"Ajuga chamaepitys (L.) Schreb.","Yellow Bugle, Ground-pine Bugle",I
816,"Ajuga reptans L.",Carpet-bugle,I
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I
336,"Alcea rosea L.",Hollyhock,I
3942,"Aldrovanda vesiculosa L.","Waterwheel Plant",I
100,"Aletris aurea Walt.","Golden Colicroot",N
101,"Aletris farinosa L.","White Colicroot",N
19,"Alisma gramineum Lej.","Grass-leaved Water Plantain",
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I
105,"Allium allegheniense Small","Allegheny Onion",N
106,"Allium ampeloprasum L.","Wild Leek",I
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N
32,"Allium cernuum Roth","Nodding Onion",N
3836,"Allium oxyphilum Wherry","Shale Barren Nodding Onion",N
