ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Frederick
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Frederick
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Frederick
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Frederick
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Frederick
809,"Acer nigrum Michx. f.","Black Maple",N,Frederick
2002,"Acer pensylvanicum L.","Striped Maple",N,Frederick
2001,"Acer platanoides L.","Norway maple",I,Frederick
808,"Acer rubrum L.","Red Maple",N,Frederick
806,"Acer saccharinum L.","Silver Maple",N,Frederick
805,"Acer saccharum Marshall","Sugar Maple",N,Frederick
1999,"Acer spicatum Lamarck","Mountain Maple",N,Frederick
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Frederick
510,"Achillea borealis Bongard","Common Yarrow",N,Frederick
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Frederick
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Frederick
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Frederick
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Frederick
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Frederick
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Frederick
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Frederick
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Frederick
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Frederick
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Frederick
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Frederick
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Frederick
463,"Agrostis gigantea Roth",Redtop,I,Frederick
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Frederick
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Frederick
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Frederick
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Frederick
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Frederick
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Frederick
32,"Allium cernuum Roth","Nodding Onion",N,Frederick
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Frederick
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Frederick
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Frederick
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Frederick
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Frederick
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Frederick
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Frederick
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Frederick
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Frederick
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Frederick
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Frederick
1817,"Ambrosia bidentata Michx.","Lance-leaf Ragweed",,Frederick
530,"Ambrosia trifida L.","Giant Ragweed",N,Frederick
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Frederick
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Frederick
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Frederick
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Frederick
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Frederick
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Frederick
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Frederick
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Frederick
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Frederick
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Frederick
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Frederick
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Frederick
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Frederick
527,"Antennaria neglecta Greene","Field Pussytoes",N,Frederick
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Frederick
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Frederick
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Frederick
518,"Anthemis arvensis L.","Corn Chamomile",I,Frederick
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Frederick
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Frederick
3088,"Aphyllon uniflorum L.",Cancer-root,N,Frederick
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Frederick
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Frederick
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Frederick
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Frederick
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Frederick
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Frederick
245,"Arabis patens Sullivant","Spreading Rock Cress",N,Frederick
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N,Frederick
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Frederick
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Frederick
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Frederick
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Frederick
2542,"Argemone mexicana L.","Mexican Prickly-Poppy",I,Frederick
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Frederick
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Frederick
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Frederick
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Frederick
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Frederick
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Frederick
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Frederick
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Frederick
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Frederick
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Frederick
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Frederick
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Frederick
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Frederick
2009,"Asarum canadense L.","Common Wild Ginger",N,Frederick
526,"Asclepias incarnata L.","Swamp Milkweed",N,Frederick
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Frederick
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Frederick
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Frederick
2026,"Asclepias syriaca L.","Common Milkweed",N,Frederick
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Frederick
2028,"Asclepias variegata L.","White Milkweed",N,Frederick
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Frederick
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Frederick
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Frederick
1235,"Asparagus officinalis L.",Asparagus,I,Frederick
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Frederick
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Frederick
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Frederick
827,"Asplenium rhizophyllum L.","Walking Fern",N,Frederick
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Frederick
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Frederick
1804,"Aster tataricus L. f.","Tartarian Aster",I,Frederick
2549,"Astragalus distortus T. & G. var. distortus","Ozark Milkvetch, Bent Milkvetch",N,Frederick
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Frederick
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Frederick
418,"Avena sativa L.",Oats,I,Frederick
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Frederick
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Frederick
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Frederick
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Frederick
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Frederick
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Frederick
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Frederick
229,"Berberis thunbergii DC","Japanese Barberry",I,Frederick
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Frederick
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Frederick
1802,"Bidens bipinnata L.","Spanish Needles",N,Frederick
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Frederick
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Frederick
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Frederick
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Frederick
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Frederick
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Frederick
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Frederick
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Frederick
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Frederick
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Frederick
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Frederick
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Frederick
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Frederick
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Frederick
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Frederick
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Frederick
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Frederick
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Frederick
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Frederick
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Frederick
1455,"Bromus sterilis L.","Poverty Brome",I,Frederick
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Frederick
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Frederick
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Frederick
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Frederick
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Frederick
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Frederick
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Frederick
547,"Callitriche stagnalis Scop.","Pond Water-starwort",I,Frederick
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Frederick
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Frederick
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Frederick
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Frederick
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Frederick
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Frederick
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Frederick
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Frederick
1834,"Cannabis sativa L.","Marijuana, Hemp",I,Frederick
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Frederick
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Frederick
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Frederick
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Frederick
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Frederick
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Frederick
241,"Cardamine pratensis L. var. palustris Wimm. & Graebn.",Cuckoo-flower,N,Frederick
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Frederick
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Frederick
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Frederick
2515,"Carex albicans complex",,N,Frederick
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Frederick
377,"Carex amphibola complex",,N,Frederick
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Frederick
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Frederick
1083,"Carex atherodes Sprengel","Awned Sedge",N,Frederick
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Frederick
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Frederick
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Frederick
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Frederick
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Frederick
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N,Frederick
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Frederick
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Frederick
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Frederick
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Frederick
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Frederick
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Frederick
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Frederick
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Frederick
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Frederick
1032,"Carex frankii Kunth","Frank's Sedge",N,Frederick
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Frederick
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Frederick
1025,"Carex grayi Carey","Gray's Sedge",N,Frederick
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Frederick
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Frederick
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Frederick
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Frederick
1016,"Carex interior Bailey","Inland Sedge",N,Frederick
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Frederick
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Frederick
1008,"Carex lasiocarpa Erhr. var. americana Fernald","Slender Sedge",N,Frederick
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Frederick
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Frederick
996,"Carex lupulina Willd.","Hop Sedge",N,Frederick
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Frederick
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Frederick
989,"Carex molesta Mackenzie ex Bright","Troublesome Sedge",N,Frederick
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Frederick
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Frederick
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Frederick
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Frederick
975,"Carex pellita Willd.","Woolly Sedge",N,Frederick
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Frederick
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Frederick
1249,"Carex prairea Dewey ex Wood","Prairie Sedge",N,Frederick
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Frederick
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Frederick
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Frederick
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Frederick
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Frederick
1264,"Carex shortiana Dewey","Short's Sedge",N,Frederick
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Frederick
1268,"Carex squarrosa L.","Squarrose Sedge",N,Frederick
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Frederick
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Frederick
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Frederick
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Frederick
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Frederick
1284,"Carex torta Boott","Twisted Sedge",N,Frederick
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Frederick
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Frederick
1289,"Carex typhina Michaux","Cattail Sedge",N,Frederick
1291,"Carex utriculata Boott","Beaked Sedge",N,Frederick
1294,"Carex vesicaria L.","Inflated Sedge",N,Frederick
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Frederick
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Frederick
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Frederick
1299,"Carex woodii Dewey","Wood's Sedge",N,Frederick
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Frederick
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Frederick
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Frederick
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Frederick
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Frederick
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Frederick
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Frederick
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Frederick
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Frederick
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Frederick
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Frederick
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Frederick
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Frederick
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Frederick
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Frederick
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Frederick
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Frederick
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Frederick
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Frederick
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Frederick
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Frederick
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Frederick
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Frederick
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Frederick
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Frederick
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Frederick
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Frederick
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Frederick
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Frederick
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Frederick
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Frederick
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Frederick
2616,"Chelidonium majus L.","Greater Celandine",I,Frederick
2618,"Chelone glabra L.","White Turtlehead",N,Frederick
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Frederick
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Frederick
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Frederick
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Frederick
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Frederick
1468,"Chloris verticillata Nutt.","Windmill Grass",I,Frederick
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Frederick
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Frederick
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Frederick
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Frederick
490,"Cichorium intybus L.","Chicory, Succory",I,Frederick
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Frederick
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Frederick
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Frederick
1774,"Cirsium altissimum (L.) Hill","Tall Thistle",N,Frederick
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Frederick
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Frederick
504,"Cirsium muticum Michx.","Swamp Thistle",N,Frederick
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Frederick
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Frederick
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Frederick
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Frederick
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Frederick
2640,"Clematis virginiana L.",Virgin’s-bower,N,Frederick
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Frederick
2645,"Clinopodium vulgare L.","Wild Basil",N,Frederick
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Frederick
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Frederick
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Frederick
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Frederick
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Frederick
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Frederick
1964,"Conium maculatum L.","Poison Hemlock",I,Frederick
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Frederick
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Frederick
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Frederick
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Frederick
291,"Convolvulus arvensis L.","Field Bindweed",I,Frederick
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Frederick
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Frederick
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Frederick
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Frederick
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Frederick
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Frederick
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Frederick
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Frederick
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Frederick
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Frederick
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Frederick
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Frederick
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Frederick
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Frederick
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Frederick
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Frederick
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Frederick
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Frederick
606,"Cuscuta campestris Yuncker","Field Dodder",N,Frederick
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Frederick
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Frederick
