ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Fairfax
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Fairfax
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Fairfax
3976,"Anomodon minor (Hedwig) Lindberg",,N,Fairfax
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Fairfax
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Fairfax
3984,"Arrhenopterum heterostichum Hedwig",,N,Fairfax
4193,"Asterella tenella (L.) P. Beauv.",,N,Fairfax
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Fairfax
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Fairfax
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Fairfax
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Fairfax
3987,"Barbula unguiculata Hedwig",,N,Fairfax
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Fairfax
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Fairfax
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Fairfax
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Fairfax
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Fairfax
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Fairfax
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Fairfax
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Fairfax
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Fairfax
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Fairfax
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Fairfax
4011,"Buxbaumia aphylla Hedwig",,N,Fairfax
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,Fairfax
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Fairfax
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Fairfax
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Fairfax
4425,"Campylostelium saxicola (F. Weber & D. Mohr) Bruch & Schimp.",,N,Fairfax
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Fairfax
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Fairfax
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Fairfax
4023,"Climacium americanum Bridel","Common Tree Moss",N,Fairfax
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Fairfax
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Fairfax
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Fairfax
4525,"Dichelyma capillaceum (With.) Myrin",,N,Fairfax
4507,"Dichodontium pellucidum (Hedw.) Schimp.",,N,Fairfax
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Fairfax
4028,"Dicranella varia (Hedw.) Schimp.",,N,Fairfax
4036,"Dicranum condensatum Hedw.",,N,Fairfax
4031,"Dicranum flagellare Hedwig",,N,Fairfax
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Fairfax
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Fairfax
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Fairfax
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Fairfax
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Fairfax
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Fairfax
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Fairfax
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Fairfax
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Fairfax
4360,"Elodium paludosum Austin",,N,Fairfax
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Fairfax
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Fairfax
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Fairfax
4054,"Fissidens bryoides Hedwig",,N,Fairfax
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Fairfax
4521,"Fissidens exilis Hedw.",,N,Fairfax
4056,"Fissidens fontanus (Bach. Pyl.) Steud.",,N,Fairfax
4524,"Fissidens obtusifolius Wilson",,N,Fairfax
4057,"Fissidens osmundioides Hedwig",,N,Fairfax
4059,"Fissidens taxifolius Hedwig",,N,Fairfax
4062,"Fontinalis novae-angliae Sullivant",,N,Fairfax
4217,"Frullania asagrayana Montagne",,N,Fairfax
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Fairfax
4220,"Frullania inflata Gottsche",,N,Fairfax
4064,"Funaria flavicans Michaux",,N,Fairfax
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Fairfax
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Fairfax
4475,"Gemmabryum dichotomum (Hedw.) J.R. Spence & H.P. Ramsay",,N,Fairfax
4476,"Gemmabryum subapiculatum (Hampe) J.R. Spence & H.P. Ramsay",,N,Fairfax
4070,"Grimmia laevigata (Bridel) Bridel",,N,Fairfax
4541,"Grimmia olneyi Sull.",,N,Fairfax
4071,"Grimmia pilifera Palisot de Beauvois",,N,Fairfax
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Fairfax
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Fairfax
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Fairfax
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Fairfax
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Fairfax
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,Fairfax
4364,"Hypnum cupressiforme var. filiforme Brid.",,N,Fairfax
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Fairfax
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Fairfax
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Fairfax
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Fairfax
4245,"Isopaches bicrenatus (Schmidel ex Hoffm.) H. Buch var. bicrenatus",,N,Fairfax
4366,"Isopterygiopsis pulchella (Hedw.) Z. Iwats.",,N,Fairfax
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Fairfax
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Fairfax
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Fairfax
4233,"Lejeunea flava (Sw.) Nees ssp. flava",,N,Fairfax
4100,"Leskea gracilescens Hedwig",,N,Fairfax
4101,"Leskea obscura Hedwig",,N,Fairfax
4102,"Leskea polycarpa Hedw.",,N,Fairfax
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Fairfax
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Fairfax
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Fairfax
4328,"Liochlaena lanceolata Nees",,N,Fairfax
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Fairfax
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Fairfax
4243,"Lophocolea minor Nees",,N,Fairfax
4247,"Marchantia polymorpha L.",,N,Fairfax
4251,"Metzgeria conjugata Lindberg",,N,Fairfax
4254,"Metzgeria furcata (L.) Corda",,N,Fairfax
4256,"Metzgeria myriopoda Lindberg",,N,Fairfax
4117,"Mnium stellare Hedwig",,N,Fairfax
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Fairfax
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Fairfax
4383,"Orthotrichum anomalum Hedw.",,N,Fairfax
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Fairfax
4122,"Orthotrichum pusillum Mitten",,N,Fairfax
4123,"Orthotrichum stellatum Bridel",,N,Fairfax
4124,"Orthotrichum strangulatum P. Beauv.",,N,Fairfax
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Fairfax
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Fairfax
4266,"Pellia neesiana (Gottsche) Limpr.",,N,Fairfax
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Fairfax
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Fairfax
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Fairfax
4341,"Plagiochila raddiana Lindenb.",,N,Fairfax
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Fairfax
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Fairfax
4375,"Plagiomnium drummondii (Bruch & Schimp.) T.J. Kop.",,N,Fairfax
4116,"Plagiomnium ellipticum (Brid.) T.J. Kop.",,N,Fairfax
4115,"Plagiomnium rostratum (Schrad.) T.J. Kop.",,N,Fairfax
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Fairfax
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Fairfax
4389,"Plagiothecium laetum Schimp.",,N,Fairfax
4135,"Platygyrium repens (Brid.) Schimp.",,N,Fairfax
4512,"Pleuridium acuminatum Lindb.",,N,Fairfax
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Fairfax
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Fairfax
4479,"Pohlia annotina (Hedw.) Lindb.",,N,Fairfax
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Fairfax
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Fairfax
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Fairfax
4272,"Porella pinnata Linnaeus",,N,Fairfax
4273,"Porella platyphylla (L.) Pfeiffer",,N,Fairfax
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Fairfax
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Fairfax
4009,"Ptychostomum creberrimum (Taylor) J.R. Spence & H.P. Ramsay","Scarlet Stalk Moss",N,Fairfax
4483,"Ptychostomum intermedium (Brid.) J.R. Spence",,N,Fairfax
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Fairfax
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Fairfax
4277,"Radula complanata (L.) Dumort.",,N,Fairfax
4278,"Radula obconica Sullivant",,N,Fairfax
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Fairfax
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Fairfax
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Fairfax
4285,"Riccardia chamedryfolia (With.) Grolle",,N,Fairfax
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N,Fairfax
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Fairfax
4351,"Scapania irrigua (Nees) Nees",,N,Fairfax
4352,"Scapania nemorea (L.) Grolle",,N,Fairfax
4292,"Scapania undulata (L.) Dumort.",,N,Fairfax
4545,"Schistidium crassithecium H. H. Blom ex B. H. Allen",,N,Fairfax
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Fairfax
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Fairfax
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Fairfax
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Fairfax
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Fairfax
4300,"Solenostoma gracillimum (Sm.) R.M. Schust.",,N,Fairfax
3957,"Sphagnum henryense Warnstorf",,N,Fairfax
4551,"Sphagnum inundatum Russow",,N,Fairfax
3967,"Sphagnum lescurii Sullivant",,N,Fairfax
3959,"Sphagnum palustre Linnaeus",,N,Fairfax
3960,"Sphagnum perichaetiale Hampe",,N,Fairfax
3963,"Sphagnum subsecundum Nees",,N,Fairfax
4456,"Sphagnum subtile (Russow) Warnst.",,N,Fairfax
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Fairfax
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Fairfax
4180,"Thelia asprella (Schimp.) Sull.",,N,Fairfax
4181,"Thelia hirtella (Hedw.) Sull.",,N,Fairfax
4466,"Thuidium alleniorum Austin",,N,Fairfax
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Fairfax
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Fairfax
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Fairfax
4188,"Tortula muralis Hedwig",,I,Fairfax
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Fairfax
4161,"Weissia controversa Hedwig",,N,Fairfax
