ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Stafford
3976,"Anomodon minor (Hedwig) Lindberg",,N,Stafford
3984,"Arrhenopterum heterostichum Hedwig",,N,Stafford
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Stafford
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Stafford
4196,"Bazzania trilobata (L.) Gray",,N,Stafford
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Stafford
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Stafford
4533,"Bucklandiella sudetica (Funck) Bednarek-Ochyra & Ochyra",,N,Stafford
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Stafford
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Stafford
4031,"Dicranum flagellare Hedwig",,N,Stafford
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Stafford
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Stafford
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Stafford
4523,"Fissidens minutulus Sull.",,N,Stafford
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Stafford
4220,"Frullania inflata Gottsche",,N,Stafford
4070,"Grimmia laevigata (Bridel) Bridel",,N,Stafford
4071,"Grimmia pilifera Palisot de Beauvois",,N,Stafford
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Stafford
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Stafford
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Stafford
4100,"Leskea gracilescens Hedwig",,N,Stafford
4101,"Leskea obscura Hedwig",,N,Stafford
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Stafford
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Stafford
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Stafford
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Stafford
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Stafford
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Stafford
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Stafford
4135,"Platygyrium repens (Brid.) Schimp.",,N,Stafford
4512,"Pleuridium acuminatum Lindb.",,N,Stafford
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Stafford
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Stafford
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Stafford
4273,"Porella platyphylla (L.) Pfeiffer",,N,Stafford
4163,"Ptychomitrium drummondii (Wilson) Sull.",,N,Stafford
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Stafford
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Stafford
4352,"Scapania nemorea (L.) Grolle",,N,Stafford
4292,"Scapania undulata (L.) Dumort.",,N,Stafford
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Stafford
3951,"Sphagnum affine Renauld & Cardot",,N,Stafford
4180,"Thelia asprella (Schimp.) Sull.",,N,Stafford
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Stafford
