ID,"Scientific Name","Common Name","Native Status",County
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Appomattox
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Appomattox
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Appomattox
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Appomattox
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Appomattox
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Appomattox
808,"Acer rubrum L.","Red Maple",N,Appomattox
806,"Acer saccharinum L.","Silver Maple",N,Appomattox
805,"Acer saccharum Marshall","Sugar Maple",N,Appomattox
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Appomattox
510,"Achillea borealis Bongard","Common Yarrow",N,Appomattox
212,"Aconitum uncinatum L.","Blue Monkshood",N,Appomattox
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Appomattox
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Appomattox
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Appomattox
451,"Aesculus flava Solander","Yellow Buckeye",N,Appomattox
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Appomattox
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Appomattox
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Appomattox
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Appomattox
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Appomattox
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Appomattox
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Appomattox
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Appomattox
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Appomattox
463,"Agrostis gigantea Roth",Redtop,I,Appomattox
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Appomattox
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Appomattox
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Appomattox
481,"Aira caryophyllea L.","Silver Hairgrass",I,Appomattox
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Appomattox
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Appomattox
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Appomattox
101,"Aletris farinosa L.","White Colicroot",N,Appomattox
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Appomattox
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Appomattox
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Appomattox
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Appomattox
474,"Alopecurus pratensis L.","Meadow Foxtail",I,Appomattox
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Appomattox
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Appomattox
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Appomattox
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Appomattox
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Appomattox
1817,"Ambrosia bidentata Michx.","Lance-leaf Ragweed",,Appomattox
530,"Ambrosia trifida L.","Giant Ragweed",N,Appomattox
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Appomattox
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Appomattox
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Appomattox
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Appomattox
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Appomattox
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Appomattox
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Appomattox
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Appomattox
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Appomattox
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Appomattox
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Appomattox
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Appomattox
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Appomattox
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Appomattox
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Appomattox
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Appomattox
518,"Anthemis arvensis L.","Corn Chamomile",I,Appomattox
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Appomattox
3088,"Aphyllon uniflorum L.",Cancer-root,N,Appomattox
2539,"Apios americana Medik.",Groundnut,N,Appomattox
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Appomattox
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Appomattox
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Appomattox
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Appomattox
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Appomattox
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Appomattox
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Appomattox
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Appomattox
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Appomattox
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Appomattox
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Appomattox
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Appomattox
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Appomattox
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Appomattox
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Appomattox
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Appomattox
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Appomattox
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Appomattox
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Appomattox
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Appomattox
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Appomattox
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Appomattox
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Appomattox
2009,"Asarum canadense L.","Common Wild Ginger",N,Appomattox
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Appomattox
2018,"Asclepias exaltata L.","Tall Milkweed",N,Appomattox
526,"Asclepias incarnata L.","Swamp Milkweed",N,Appomattox
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Appomattox
2026,"Asclepias syriaca L.","Common Milkweed",N,Appomattox
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Appomattox
2028,"Asclepias variegata L.","White Milkweed",N,Appomattox
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Appomattox
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Appomattox
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Appomattox
1235,"Asparagus officinalis L.",Asparagus,I,Appomattox
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Appomattox
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Appomattox
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Appomattox
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Appomattox
827,"Asplenium rhizophyllum L.","Walking Fern",N,Appomattox
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Appomattox
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Appomattox
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Appomattox
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Appomattox
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Appomattox
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Appomattox
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Appomattox
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Appomattox
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Appomattox
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Appomattox
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Appomattox
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Appomattox
229,"Berberis thunbergii DC","Japanese Barberry",I,Appomattox
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Appomattox
781,"Betula nigra L.","River Birch, Red Birch",N,Appomattox
1802,"Bidens bipinnata L.","Spanish Needles",N,Appomattox
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Appomattox
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Appomattox
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Appomattox
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Appomattox
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Appomattox
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Appomattox
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Appomattox
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Appomattox
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Appomattox
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Appomattox
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Appomattox
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Appomattox
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Appomattox
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Appomattox
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Appomattox
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Appomattox
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Appomattox
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Appomattox
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Appomattox
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,Appomattox
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Appomattox
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Appomattox
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Appomattox
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Appomattox
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Appomattox
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Appomattox
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Appomattox
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Appomattox
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Appomattox
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Appomattox
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Appomattox
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Appomattox
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Appomattox
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Appomattox
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Appomattox
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Appomattox
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Appomattox
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Appomattox
372,"Cardamine douglassii Britton","Purple Cress",N,Appomattox
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Appomattox
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Appomattox
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Appomattox
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Appomattox
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Appomattox
377,"Carex amphibola complex",,N,Appomattox
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Appomattox
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Appomattox
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Appomattox
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Appomattox
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Appomattox
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Appomattox
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Appomattox
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Appomattox
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Appomattox
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Appomattox
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Appomattox
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Appomattox
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Appomattox
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Appomattox
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Appomattox
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Appomattox
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Appomattox
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Appomattox
1032,"Carex frankii Kunth","Frank's Sedge",N,Appomattox
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Appomattox
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Appomattox
1026,"Carex gracillima Schw.","Graceful Sedge",N,Appomattox
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Appomattox
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Appomattox
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Appomattox
1012,"Carex jamesii Schweinitz","James's Sedge",N,Appomattox
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Appomattox
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Appomattox
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Appomattox
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Appomattox
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Appomattox
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Appomattox
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Appomattox
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Appomattox
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Appomattox
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Appomattox
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Appomattox
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Appomattox
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Appomattox
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Appomattox
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Appomattox
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Appomattox
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Appomattox
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Appomattox
1264,"Carex shortiana Dewey","Short's Sedge",N,Appomattox
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Appomattox
1268,"Carex squarrosa L.","Squarrose Sedge",N,Appomattox
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Appomattox
1274,"Carex striatula Michaux","Lined Sedge",N,Appomattox
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Appomattox
1276,"Carex styloflexa Buckley","Bent Sedge",N,Appomattox
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Appomattox
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Appomattox
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Appomattox
1284,"Carex torta Boott","Twisted Sedge",N,Appomattox
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Appomattox
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Appomattox
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Appomattox
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Appomattox
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Appomattox
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Appomattox
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Appomattox
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Appomattox
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Appomattox
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Appomattox
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Appomattox
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Appomattox
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Appomattox
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Appomattox
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Appomattox
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Appomattox
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Appomattox
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Appomattox
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Appomattox
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Appomattox
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Appomattox
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Appomattox
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Appomattox
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Appomattox
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Appomattox
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Appomattox
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Appomattox
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Appomattox
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Appomattox
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Appomattox
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Appomattox
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Appomattox
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Appomattox
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Appomattox
2618,"Chelone glabra L.","White Turtlehead",N,Appomattox
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Appomattox
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Appomattox
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Appomattox
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Appomattox
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Appomattox
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Appomattox
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Appomattox
490,"Cichorium intybus L.","Chicory, Succory",I,Appomattox
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Appomattox
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Appomattox
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Appomattox
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Appomattox
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Appomattox
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Appomattox
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Appomattox
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Appomattox
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Appomattox
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Appomattox
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Appomattox
2640,"Clematis virginiana L.",Virgin’s-bower,N,Appomattox
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Appomattox
2645,"Clinopodium vulgare L.","Wild Basil",N,Appomattox
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Appomattox
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Appomattox
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Appomattox
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Appomattox
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Appomattox
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Appomattox
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Appomattox
62,"Commelina virginica L.","Virginia Dayflower",N,Appomattox
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Appomattox
1964,"Conium maculatum L.","Poison Hemlock",I,Appomattox
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Appomattox
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Appomattox
291,"Convolvulus arvensis L.","Field Bindweed",I,Appomattox
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Appomattox
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Appomattox
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Appomattox
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Appomattox
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Appomattox
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Appomattox
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Appomattox
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Appomattox
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Appomattox
3801,"Crataegus ×vailiae Britton","Vail's Hawthorn",N,Appomattox
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Appomattox
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Appomattox
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Appomattox
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Appomattox
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Appomattox
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Appomattox
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Appomattox
606,"Cuscuta campestris Yuncker","Field Dodder",N,Appomattox
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Appomattox
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Appomattox
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Appomattox
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Appomattox
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Appomattox
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Appomattox
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Appomattox
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Appomattox
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Appomattox
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Appomattox
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Appomattox
380,"Cyperus lupulinus complex",,N,Appomattox
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Appomattox
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Appomattox
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Appomattox
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Appomattox
