ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Fairfax
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Fairfax
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Fairfax
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Fairfax
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Fairfax
4773,"Acer campestre L.","Hedge Maple",I,Fairfax
4775,"Acer ginnala Maxim.","Amur Maple",I,Fairfax
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Fairfax
809,"Acer nigrum Michx. f.","Black Maple",N,Fairfax
2003,"Acer palmatum Thunb.","Japanese Maple",I,Fairfax
2001,"Acer platanoides L.","Norway maple",I,Fairfax
4651,"Acer pseudoplatanus L.","Sycamore Maple",I,Fairfax
808,"Acer rubrum L.","Red Maple",N,Fairfax
806,"Acer saccharinum L.","Silver Maple",N,Fairfax
805,"Acer saccharum Marshall","Sugar Maple",N,Fairfax
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Fairfax
510,"Achillea borealis Bongard","Common Yarrow",N,Fairfax
4708,"Achyranthes japonica (Miq.) Nakai","Japanese Chaff Flower",I,Fairfax
212,"Aconitum uncinatum L.","Blue Monkshood",N,Fairfax
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Fairfax
4652,"Acorus gramineus Sol. ex Aiton","Grass-leaf Sweetflag, Japanese Sweetflag",I,Fairfax
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Fairfax
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Fairfax
451,"Aesculus flava Solander","Yellow Buckeye",N,Fairfax
4621,"Aesculus pavia L. var. pavia","Red Buckeye",I,Fairfax
448,"Agalinis auriculata (Michx.) Blake","Earleaf False Foxglove",N,Fairfax
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Fairfax
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Fairfax
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Fairfax
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Fairfax
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Fairfax
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Fairfax
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Fairfax
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Fairfax
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Fairfax
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Fairfax
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Fairfax
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Fairfax
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Fairfax
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Fairfax
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Fairfax
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Fairfax
463,"Agrostis gigantea Roth",Redtop,I,Fairfax
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Fairfax
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Fairfax
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Fairfax
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Fairfax
481,"Aira caryophyllea L.","Silver Hairgrass",I,Fairfax
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Fairfax
816,"Ajuga reptans L.",Carpet-bugle,I,Fairfax
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Fairfax
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Fairfax
336,"Alcea rosea L.",Hollyhock,I,Fairfax
101,"Aletris farinosa L.","White Colicroot",N,Fairfax
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Fairfax
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Fairfax
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Fairfax
32,"Allium cernuum Roth","Nodding Onion",N,Fairfax
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Fairfax
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Fairfax
3940,"Alnus glutinosa (L.) Gaertn.","Black Alder, European Alder",I,Fairfax
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Fairfax
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Fairfax
476,"Alopecurus geniculatus L.","Water Foxtail Grass",I,Fairfax
474,"Alopecurus pratensis L.","Meadow Foxtail",I,Fairfax
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,Fairfax
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Fairfax
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Fairfax
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Fairfax
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Fairfax
1993,"Amaranthus deflexus L.","Large-fruited Amaranth, Argentine Amaranth",I,Fairfax
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Fairfax
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Fairfax
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Fairfax
780,"Amaranthus viridis L.","Slender Amaranth, Tropical Green Amaranth",I,Fairfax
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Fairfax
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Fairfax
642,"Ambrosia psilostachya DC.","Perennial Ragweed",I,Fairfax
530,"Ambrosia trifida L.","Giant Ragweed",N,Fairfax
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Fairfax
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Fairfax
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Fairfax
1752,"Amelanchier nantucketensis Bickn.","Nantucket Serviceberry",N,Fairfax
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Fairfax
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Fairfax
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Fairfax
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Fairfax
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Fairfax
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",,Fairfax
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Fairfax
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Fairfax
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Fairfax
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Fairfax
2528,"Anagallis monelli L.","Blue Pimpernel",I,Fairfax
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Fairfax
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Fairfax
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Fairfax
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Fairfax
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Fairfax
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Fairfax
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Fairfax
2531,"Anemonastrum canadense (L.) Mosyakin","Canada Anemone",N,Fairfax
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Fairfax
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Fairfax
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Fairfax
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Fairfax
527,"Antennaria neglecta Greene","Field Pussytoes",N,Fairfax
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Fairfax
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Fairfax
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Fairfax
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Fairfax
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Fairfax
518,"Anthemis arvensis L.","Corn Chamomile",I,Fairfax
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Fairfax
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Fairfax
3088,"Aphyllon uniflorum L.",Cancer-root,N,Fairfax
2539,"Apios americana Medik.",Groundnut,N,Fairfax
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Fairfax
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Fairfax
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Fairfax
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Fairfax
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Fairfax
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Fairfax
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Fairfax
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Fairfax
245,"Arabis patens Sullivant","Spreading Rock Cress",N,Fairfax
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Fairfax
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Fairfax
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Fairfax
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Fairfax
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Fairfax
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Fairfax
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Fairfax
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Fairfax
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Fairfax
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Fairfax
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Fairfax
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Fairfax
4654,"Aristida ramosissima Engelm. ex A.Gray,","S-Curve Threeawn",I,Fairfax
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Fairfax
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Fairfax
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Fairfax
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Fairfax
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Fairfax
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Fairfax
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Fairfax
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Fairfax
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Fairfax
3859,"Arum italicum P. Miller","Italian Arum, Orange Candleflower",I,Fairfax
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Fairfax
2009,"Asarum canadense L.","Common Wild Ginger",N,Fairfax
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Fairfax
526,"Asclepias incarnata L.","Swamp Milkweed",N,Fairfax
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Fairfax
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Fairfax
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Fairfax
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Fairfax
2025,"Asclepias rubra L.","Red Milkweed",N,Fairfax
2026,"Asclepias syriaca L.","Common Milkweed",N,Fairfax
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Fairfax
2028,"Asclepias variegata L.","White Milkweed",N,Fairfax
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Fairfax
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Fairfax
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Fairfax
1235,"Asparagus officinalis L.",Asparagus,I,Fairfax
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Fairfax
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Fairfax
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Fairfax
827,"Asplenium rhizophyllum L.","Walking Fern",N,Fairfax
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Fairfax
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,Fairfax
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Fairfax
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Fairfax
1841,"Atriplex dioica Raf.","Thick-leaf Orach",N,Fairfax
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Fairfax
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Fairfax
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Fairfax
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Fairfax
418,"Avena sativa L.",Oats,I,Fairfax
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Fairfax
416,"Axonopus fissifolius (Raddi) Kuhlm.","Common Carpetgrass, Southern Carpetgrass",,Fairfax
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Fairfax
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Fairfax
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Fairfax
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Fairfax
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Fairfax
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Fairfax
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Fairfax
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Fairfax
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Fairfax
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Fairfax
3926,"Berberis julianae Schneider","Wintergreen Barberry, Chinese Barberry",I,Fairfax
229,"Berberis thunbergii DC","Japanese Barberry",I,Fairfax
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Fairfax
781,"Betula nigra L.","River Birch, Red Birch",N,Fairfax
352,"Betula pendula Roth","European White Birch",I,Fairfax
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Fairfax
1802,"Bidens bipinnata L.","Spanish Needles",N,Fairfax
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Fairfax
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Fairfax
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Fairfax
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Fairfax
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Fairfax
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Fairfax
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Fairfax
631,"Bidens pilosa L.","Hairy Beggar-ticks, Common Beggar-ticks",I,Fairfax
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Fairfax
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Fairfax
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Fairfax
350,"Bignonia capreolata L.",Cross-vine,N,Fairfax
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Fairfax
210,"Bolboschoenus fluviatilis (Torrey) Sojak","River Bulrush",N,Fairfax
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Fairfax
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Fairfax
247,"Borodinia dentata (Raf.) P.J. Alexander & Windham","Short's Rock Cress",N,Fairfax
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Fairfax
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Fairfax
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Fairfax
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Fairfax
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Fairfax
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Fairfax
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Fairfax
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Fairfax
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Fairfax
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Fairfax
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Fairfax
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Fairfax
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Fairfax
385,"Bromus scoparius L.","Broom Brome",I,Fairfax
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Fairfax
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Fairfax
2576,"Buchnera americana L.","American Bluehearts",N,Fairfax
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Fairfax
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Fairfax
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Fairfax
1847,"Cabomba caroliniana A. Gray","Carolina Fanwort",N,Fairfax
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Fairfax
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Fairfax
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Fairfax
547,"Callitriche stagnalis Scop.","Pond Water-starwort",I,Fairfax
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Fairfax
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Fairfax
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Fairfax
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Fairfax
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Fairfax
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Fairfax
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Fairfax
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Fairfax
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Fairfax
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Fairfax
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Fairfax
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Fairfax
372,"Cardamine douglassii Britton","Purple Cress",N,Fairfax
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Fairfax
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Fairfax
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Fairfax
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Fairfax
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Fairfax
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Fairfax
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Fairfax
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Fairfax
149,"Carex alata Torrey","Broad-winged Sedge",N,Fairfax
2515,"Carex albicans complex",,N,Fairfax
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Fairfax
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Fairfax
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Fairfax
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Fairfax
144,"Carex albursina Sheldon","White Bear Sedge",N,Fairfax
377,"Carex amphibola complex",,N,Fairfax
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Fairfax
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Fairfax
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Fairfax
3860,"Carex arkansana (L.H. Bailey) L.H. Bailey","Arkansas sedge",I,Fairfax
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Fairfax
3776,"Carex austrina Mackenzie","Southern Sedge",I,Fairfax
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Fairfax
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Fairfax
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N,Fairfax
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Fairfax
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Fairfax
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Fairfax
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Fairfax
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N,Fairfax
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Fairfax
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Fairfax
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Fairfax
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Fairfax
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Fairfax
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Fairfax
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Fairfax
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Fairfax
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Fairfax
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Fairfax
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Fairfax
1051,"Carex cristatella Britton","Crested Sedge",N,Fairfax
482,"Carex davisii Schw. & Torrey","Davis's Sedge",N,Fairfax
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Fairfax
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Fairfax
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,Fairfax
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Fairfax
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Fairfax
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Fairfax
1040,"Carex emoryi Dewey","Emory's sedge",N,Fairfax
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Fairfax
3861,"Carex fissa Mackenzie var fissa","Hammock sedge",I,Fairfax
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Fairfax
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Fairfax
1033,"Carex folliculata L.","Northern Long Sedge",N,Fairfax
1032,"Carex frankii Kunth","Frank's Sedge",N,Fairfax
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Fairfax
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Fairfax
1026,"Carex gracillima Schw.","Graceful Sedge",N,Fairfax
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Fairfax
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Fairfax
1025,"Carex grayi Carey","Gray's Sedge",N,Fairfax
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Fairfax
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Fairfax
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Fairfax
624,"Carex hirta L.","Hairy Sedge, Hammer Sedge",I,Fairfax
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Fairfax
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Fairfax
1079,"Carex howei Mackenzie","Howe's Sedge",N,Fairfax
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,Fairfax
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Fairfax
1012,"Carex jamesii Schweinitz","James's Sedge",N,Fairfax
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N,Fairfax
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Fairfax
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Fairfax
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Fairfax
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Fairfax
