ID,"Scientific Name","Common Name","Native Status",County
4403,"Acaulon muticum (Hedw.) Müll. Hal. var. rufescens (A. Jaeger) H.A. Crum",,N,Rappahannock
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Rappahannock
4382,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,N,Rappahannock
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Rappahannock
3976,"Anomodon minor (Hedwig) Lindberg",,N,Rappahannock
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Rappahannock
4445,"Anomodon rugelii (Müll. Hal.) Keissl.",,N,Rappahannock
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Rappahannock
3984,"Arrhenopterum heterostichum Hedwig",,N,Rappahannock
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Rappahannock
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Rappahannock
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Rappahannock
4244,"Barbilophozia barbata (Schmidel ex Schreb.) Loeske",,N,Rappahannock
3987,"Barbula unguiculata Hedwig",,N,Rappahannock
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Rappahannock
4196,"Bazzania trilobata (L.) Gray",,N,Rappahannock
4465,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen var. velutinum",,N,Rappahannock
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Rappahannock
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Rappahannock
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Rappahannock
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Rappahannock
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Rappahannock
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Rappahannock
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Rappahannock
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Rappahannock
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,Rappahannock
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Rappahannock
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Rappahannock
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Rappahannock
4207,"Cephaloziella hampeana (Nees) Schiffn. ex Loeske",,N,Rappahannock
4318,"Cephaloziella spinicaulis Doulin",,N,Rappahannock
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Rappahannock
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Rappahannock
4023,"Climacium americanum Bridel","Common Tree Moss",N,Rappahannock
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Rappahannock
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Rappahannock
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Rappahannock
4027,"Dicranella rufescens (With.) Schimp.",,N,Rappahannock
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Rappahannock
4031,"Dicranum flagellare Hedwig",,N,Rappahannock
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Rappahannock
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Rappahannock
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Rappahannock
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Rappahannock
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Rappahannock
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Rappahannock
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Rappahannock
4401,"Drepanocladus aduncus (Hedw.) Warnst.",,N,Rappahannock
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Rappahannock
4360,"Elodium paludosum Austin",,N,Rappahannock
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Rappahannock
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Rappahannock
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Rappahannock
4053,"Fissidens adianthoides Hedwig",,N,Rappahannock
4054,"Fissidens bryoides Hedwig",,N,Rappahannock
4055,"Fissidens dubius P. Beauv.",,N,Rappahannock
4058,"Fissidens subbasilaris Hedwig",,N,Rappahannock
4059,"Fissidens taxifolius Hedwig",,N,Rappahannock
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Rappahannock
4217,"Frullania asagrayana Montagne",,N,Rappahannock
4218,"Frullania brittoniae A. Evans",,N,Rappahannock
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Rappahannock
4220,"Frullania inflata Gottsche",,N,Rappahannock
4322,"Frullania oakesiana Sullivant ssp. oakesiana",,N,Rappahannock
4222,"Frullania plana Sullivant",,N,Rappahannock
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Rappahannock
4071,"Grimmia pilifera Palisot de Beauvois",,N,Rappahannock
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Rappahannock
4226,"Harpalejeunea molleri (Steph.) Grolle ssp. integra (R. M. Schust.) Damsh. ",,N,Rappahannock
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Rappahannock
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Rappahannock
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Rappahannock
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Rappahannock
4421,"Hygrohypnum luridum (hedw.) Jenn.","Stiff Brook Moss",N,Rappahannock
4428,"Hygrohypnum molle (Hedw.) Loeske",,N,Rappahannock
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,Rappahannock
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Rappahannock
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Rappahannock
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Rappahannock
4368,"Isothecium myosuroides Brid.",,N,Rappahannock
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Rappahannock
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Rappahannock
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Rappahannock
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Rappahannock
4100,"Leskea gracilescens Hedwig",,N,Rappahannock
4102,"Leskea polycarpa Hedw.",,N,Rappahannock
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Rappahannock
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Rappahannock
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Rappahannock
4251,"Metzgeria conjugata Lindberg",,N,Rappahannock
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Rappahannock
4254,"Metzgeria furcata (L.) Corda",,N,Rappahannock
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Rappahannock
4110,"Mnium hornum Hedwig",,N,Rappahannock
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Rappahannock
4117,"Mnium stellare Hedwig",,N,Rappahannock
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Rappahannock
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Rappahannock
4271,"Plagiochila appalachiana Inoue",,N,Rappahannock
4268,"Plagiochila austinii A. Evans",,N,Rappahannock
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Rappahannock
4341,"Plagiochila raddiana Lindenb.",,N,Rappahannock
4269,"Plagiochila sullivantii Gottsche ex A. Evans",,N,Rappahannock
4270,"Plagiochila virginica A. Evans",,N,Rappahannock
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Rappahannock
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Rappahannock
4111,"Plagiomnium medium (Bruch & Schimp.) T.J. Kop.",,N,Rappahannock
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Rappahannock
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Rappahannock
4389,"Plagiothecium laetum Schimp.",,N,Rappahannock
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Rappahannock
4135,"Platygyrium repens (Brid.) Schimp.",,N,Rappahannock
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Rappahannock
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Rappahannock
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Rappahannock
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Rappahannock
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Rappahannock
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Rappahannock
4272,"Porella pinnata Linnaeus",,N,Rappahannock
4273,"Porella platyphylla (L.) Pfeiffer",,N,Rappahannock
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Rappahannock
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Rappahannock
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Rappahannock
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Rappahannock
4277,"Radula complanata (L.) Dumort.",,N,Rappahannock
4278,"Radula obconica Sullivant",,N,Rappahannock
4344,"Radula quadrata Gottsche",,N,Rappahannock
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Rappahannock
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Rappahannock
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Rappahannock
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Rappahannock
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Rappahannock
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Rappahannock
4352,"Scapania nemorea (L.) Grolle",,N,Rappahannock
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Rappahannock
4549,"Schistidium sp. A.",,N,Rappahannock
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Rappahannock
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Rappahannock
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Rappahannock
4175,"Sematophyllum marylandicum (Müll. Hal.) E. Britton",,N,Rappahannock
4300,"Solenostoma gracillimum (Sm.) R.M. Schust.",,N,Rappahannock
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Rappahannock
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Rappahannock
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Rappahannock
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Rappahannock
4180,"Thelia asprella (Schimp.) Sull.",,N,Rappahannock
4181,"Thelia hirtella (Hedw.) Sull.",,N,Rappahannock
4182,"Thelia lescurii Sullivant",,N,Rappahannock
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Rappahannock
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Rappahannock
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Rappahannock
4185,"Tortella humilis (Hedw.) Jenn.",,N,Rappahannock
4419,"Tortula obtusifolia (Schwägr.) Mathieu",,N,Rappahannock
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Rappahannock
4159,"Ulota crispa (Hedw.) Brid.",,N,Rappahannock
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Rappahannock
