ID,"Scientific Name","Common Name","Native Status",County
4461,"Abietinella abietina (Hedw.) M. Fleisch.",,N,Madison
4381,"Amphidium lapponicum (Hedw.) Schimp.",,N,Madison
4382,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,N,Madison
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Madison
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Madison
3974,"Andreaea rupestris Hedwig","Broad-Leaved Lantern Moss",N,Madison
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Madison
3976,"Anomodon minor (Hedwig) Lindberg",,N,Madison
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Madison
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Madison
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Madison
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Madison
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Madison
4196,"Bazzania trilobata (L.) Gray",,N,Madison
4465,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen var. velutinum",,N,Madison
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Madison
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Madison
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Madison
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Madison
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Madison
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Madison
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,Madison
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Madison
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Madison
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Madison
4207,"Cephaloziella hampeana (Nees) Schiffn. ex Loeske",,N,Madison
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Madison
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Madison
4642,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. fragilis (Roth) Muell. Frib. ex R.M. Schust.",,,Madison
4209,"Chiloscyphus polyanthos (L.) Corda var. polyanthos",,N,Madison
4640,"Chiloscyphus polyanthos (L.) Corda var. rivularis (Schrad.) Nees",,N,Madison
4023,"Climacium americanum Bridel","Common Tree Moss",N,Madison
4535,"Codriophorus acicularis (Hedw.) P. Beauv.",,N,Madison
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Madison
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Madison
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Madison
4031,"Dicranum flagellare Hedwig",,N,Madison
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Madison
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Madison
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Madison
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Madison
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Madison
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Madison
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Madison
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Madison
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N,Madison
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Madison
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Madison
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Madison
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Madison
4054,"Fissidens bryoides Hedwig",,N,Madison
4055,"Fissidens dubius P. Beauv.",,N,Madison
4058,"Fissidens subbasilaris Hedwig",,N,Madison
4059,"Fissidens taxifolius Hedwig",,N,Madison
4061,"Fontinalis dalecarlica Schimper",,N,Madison
4062,"Fontinalis novae-angliae Sullivant",,N,Madison
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Madison
4217,"Frullania asagrayana Montagne",,N,Madison
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Madison
4222,"Frullania plana Sullivant",,N,Madison
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Madison
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Madison
4225,"Geocalyx graveolens (Schrad.) Nees",,N,Madison
4070,"Grimmia laevigata (Bridel) Bridel",,N,Madison
4541,"Grimmia olneyi Sull.",,N,Madison
4071,"Grimmia pilifera Palisot de Beauvois",,N,Madison
4426,"Hageniella micans (Mitt.) B. C. Tan & Y. Jia",,N,Madison
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Madison
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Madison
4226,"Harpalejeunea molleri (Steph.) Grolle ssp. integra (R. M. Schust.) Damsh. ",,N,Madison
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Madison
4153,"Herzogiella striatella (Brid.) Z. Iwats.",,N,Madison
4152,"Herzogiella turfacea (Lindb.) Z. Iwats.",,N,Madison
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Madison
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Madison
4417,"Hygrohypnum duriusculum (De Not.) D.W. Jamieson","Ruffled Brook Moss",N,Madison
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Madison
4428,"Hygrohypnum molle (Hedw.) Loeske",,N,Madison
4085,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,N,Madison
4087,"Hylocomium splendens (Hedw.) Schimp.","Stairstep Moss",N,Madison
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,Madison
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Madison
4090,"Hypnum fauriei Cardot","Plait Moss",N,Madison
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Madison
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Madison
4094,"Hypnum pratense Koch ex Spruce",,N,Madison
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Madison
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Madison
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Madison
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Madison
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Madison
4237,"Lepidozia reptans (L.) Dumort.",,N,Madison
4106,"Leucodon andrewsianus (H.A. Crum & L.E. Anderson) W.D. Reese & L.E. Anderson",,N,Madison
4105,"Leucodon brachypus Bridel",,N,Madison
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Madison
4328,"Liochlaena lanceolata Nees",,N,Madison
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Madison
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Madison
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N,Madison
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Madison
4254,"Metzgeria furcata (L.) Corda",,N,Madison
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Madison
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Madison
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Madison
4119,"Neckera pennata Hedwig","Shingle Moss",N,Madison
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Madison
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Madison
4336,"Phaeoceros laevis (L.) Prosk.",,N,Madison
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Madison
4128,"Philonotis longiseta (Michx.) E. Britton",,N,Madison
4129,"Philonotis marchica (Hedw.) Brid.",,N,Madison
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Madison
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Madison
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Madison
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Madison
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Madison
4389,"Plagiothecium laetum Schimp.",,N,Madison
4434,"Platydictya confervoides (Brid.) H.A. Crum",,N,Madison
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Madison
4135,"Platygyrium repens (Brid.) Schimp.",,N,Madison
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Madison
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Madison
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Madison
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Madison
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Madison
4272,"Porella pinnata Linnaeus",,N,Madison
4273,"Porella platyphylla (L.) Pfeiffer",,N,Madison
4376,"Pseudobryum cinclidioides (Huebener) T.J. Kop.",,N,Madison
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Madison
4150,"Pterigynandrum filiforme Hedwig",,N,Madison
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Madison
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Madison
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Madison
4367,"Pylaisia polyantha (Hedw.) Schimp.",,N,Madison
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Madison
4278,"Radula obconica Sullivant",,N,Madison
4279,"Radula tenax Lindberg",,N,Madison
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Madison
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Madison
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Madison
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Madison
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Madison
4283,"Riccardia multifida (L.) Gray",,N,Madison
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Madison
4350,"Scapania degenii Schiffn. ex Müll. Frib. var. dubia R.M. Schuster",,N,Madison
4352,"Scapania nemorea (L.) Grolle",,N,Madison
4292,"Scapania undulata (L.) Dumort.",,N,Madison
4067,"Schistidium agassizii Sull. & Lesq.",,N,Madison
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Madison
4544,"Schistidium canadense (Dupr.) Ignatova & H.H. Blom",,N,Madison
4548,"Schistidium rivulare (Brid.) Podp.",,N,Madison
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Madison
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Madison
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Madison
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Madison
3951,"Sphagnum affine Renauld & Cardot",,N,Madison
3967,"Sphagnum lescurii Sullivant",,N,Madison
3959,"Sphagnum palustre Linnaeus",,N,Madison
4451,"Sphagnum quinquefarium (Lindb.) Warnst.",,N,Madison
3963,"Sphagnum subsecundum Nees",,N,Madison
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Madison
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Madison
4180,"Thelia asprella (Schimp.) Sull.",,N,Madison
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Madison
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Madison
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Madison
4185,"Tortella humilis (Hedw.) Jenn.",,N,Madison
4159,"Ulota crispa (Hedw.) Brid.",,N,Madison
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Madison
4161,"Weissia controversa Hedwig",,N,Madison
