ID,"Scientific Name","Common Name","Native Status",County
4205,"Blasia pusilla Linnaeus",,N,Franklin
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Franklin
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Franklin
4020,"Campylopus tallulensis Sull. & Lesq.",,N,Franklin
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Franklin
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Franklin
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Franklin
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Franklin
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Franklin
4579,"Frullania appalachiana R. M. Schuster",,N,Franklin
4217,"Frullania asagrayana Montagne",,N,Franklin
4218,"Frullania brittoniae A. Evans",,N,Franklin
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Franklin
4320,"Frullania eboracensis Gottsche ssp. virginica (Lehm.) R.M. Schust.",,N,Franklin
4220,"Frullania inflata Gottsche",,N,Franklin
4070,"Grimmia laevigata (Bridel) Bridel",,N,Franklin
4082,"Hookeria acutifolia Hooker & Greville",,N,Franklin
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Franklin
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Franklin
4234,"Lejeunea laetevirens Nees & Mont.",,N,Franklin
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Franklin
4105,"Leucodon brachypus Bridel",,N,Franklin
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Franklin
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Franklin
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Franklin
4251,"Metzgeria conjugata Lindberg",,N,Franklin
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Franklin
4254,"Metzgeria furcata (L.) Corda",,N,Franklin
4110,"Mnium hornum Hedwig",,N,Franklin
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Franklin
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Franklin
4385,"Orthotrichum keeverae H.A. Crum & L.E. Anderson","Keever's Bristle Moss",N,Franklin
4264,"Pellia epiphylla (L.) Corda",,N,Franklin
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Franklin
4270,"Plagiochila virginica A. Evans",,N,Franklin
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Franklin
4115,"Plagiomnium rostratum (Schrad.) T.J. Kop.",,N,Franklin
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Franklin
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Franklin
4273,"Porella platyphylla (L.) Pfeiffer",,N,Franklin
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Franklin
4277,"Radula complanata (L.) Dumort.",,N,Franklin
4279,"Radula tenax Lindberg",,N,Franklin
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Franklin
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Franklin
4293,"Solenostoma crenuliforme (Aust.) Steph.",,N,Franklin
4300,"Solenostoma gracillimum (Sm.) R.M. Schust.",,N,Franklin
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Franklin
