ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Craig
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Craig
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Craig
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Craig
809,"Acer nigrum Michx. f.","Black Maple",N,Craig
2002,"Acer pensylvanicum L.","Striped Maple",N,Craig
808,"Acer rubrum L.","Red Maple",N,Craig
805,"Acer saccharum Marshall","Sugar Maple",N,Craig
1999,"Acer spicatum Lamarck","Mountain Maple",N,Craig
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Craig
510,"Achillea borealis Bongard","Common Yarrow",N,Craig
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Craig
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Craig
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Craig
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Craig
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Craig
451,"Aesculus flava Solander","Yellow Buckeye",N,Craig
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Craig
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Craig
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Craig
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Craig
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Craig
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Craig
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Craig
463,"Agrostis gigantea Roth",Redtop,I,Craig
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Craig
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Craig
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Craig
101,"Aletris farinosa L.","White Colicroot",N,Craig
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Craig
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Craig
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Craig
32,"Allium cernuum Roth","Nodding Onion",N,Craig
3836,"Allium oxyphilum Wherry","Shale Barren Nodding Onion",N,Craig
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Craig
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Craig
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Craig
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Craig
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Craig
530,"Ambrosia trifida L.","Giant Ragweed",N,Craig
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Craig
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Craig
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Craig
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Craig
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Craig
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Craig
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Craig
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Craig
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Craig
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Craig
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Craig
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Craig
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Craig
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Craig
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Craig
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Craig
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Craig
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Craig
3088,"Aphyllon uniflorum L.",Cancer-root,N,Craig
2539,"Apios americana Medik.",Groundnut,N,Craig
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Craig
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Craig
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Craig
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Craig
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Craig
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Craig
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Craig
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Craig
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Craig
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Craig
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Craig
1,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston","Bog Jack-in-the-pulpit",N,Craig
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Craig
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Craig
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Craig
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Craig
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Craig
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Craig
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Craig
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Craig
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Craig
2009,"Asarum canadense L.","Common Wild Ginger",N,Craig
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Craig
2018,"Asclepias exaltata L.","Tall Milkweed",N,Craig
526,"Asclepias incarnata L.","Swamp Milkweed",N,Craig
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Craig
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Craig
2026,"Asclepias syriaca L.","Common Milkweed",N,Craig
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Craig
2028,"Asclepias variegata L.","White Milkweed",N,Craig
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Craig
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Craig
1235,"Asparagus officinalis L.",Asparagus,I,Craig
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Craig
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Craig
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Craig
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Craig
827,"Asplenium rhizophyllum L.","Walking Fern",N,Craig
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Craig
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Craig
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Craig
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Craig
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Craig
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Craig
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Craig
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Craig
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Craig
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Craig
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Craig
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Craig
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Craig
229,"Berberis thunbergii DC","Japanese Barberry",I,Craig
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Craig
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Craig
781,"Betula nigra L.","River Birch, Red Birch",N,Craig
1802,"Bidens bipinnata L.","Spanish Needles",N,Craig
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Craig
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Craig
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Craig
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Craig
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Craig
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Craig
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Craig
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Craig
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Craig
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Craig
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Craig
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Craig
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Craig
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Craig
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Craig
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Craig
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Craig
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Craig
1455,"Bromus sterilis L.","Poverty Brome",I,Craig
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Craig
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Craig
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Craig
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Craig
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Craig
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Craig
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Craig
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Craig
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Craig
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Craig
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Craig
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Craig
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Craig
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Craig
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Craig
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Craig
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Craig
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Craig
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Craig
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Craig
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Craig
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Craig
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Craig
144,"Carex albursina Sheldon","White Bear Sedge",N,Craig
377,"Carex amphibola complex",,N,Craig
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Craig
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Craig
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Craig
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Craig
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Craig
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Craig
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Craig
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Craig
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Craig
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Craig
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Craig
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Craig
1051,"Carex cristatella Britton","Crested Sedge",N,Craig
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Craig
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Craig
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Craig
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Craig
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Craig
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Craig
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Craig
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Craig
1032,"Carex frankii Kunth","Frank's Sedge",N,Craig
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Craig
1026,"Carex gracillima Schw.","Graceful Sedge",N,Craig
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Craig
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Craig
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Craig
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Craig
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Craig
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Craig
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Craig
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Craig
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Craig
996,"Carex lupulina Willd.","Hop Sedge",N,Craig
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Craig
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Craig
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Craig
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Craig
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Craig
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Craig
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Craig
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Craig
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Craig
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Craig
1268,"Carex squarrosa L.","Squarrose Sedge",N,Craig
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Craig
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Craig
1276,"Carex styloflexa Buckley","Bent Sedge",N,Craig
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Craig
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Craig
1284,"Carex torta Boott","Twisted Sedge",N,Craig
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Craig
1289,"Carex typhina Michaux","Cattail Sedge",N,Craig
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Craig
1294,"Carex vesicaria L.","Inflated Sedge",N,Craig
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Craig
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Craig
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Craig
1299,"Carex woodii Dewey","Wood's Sedge",N,Craig
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Craig
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Craig
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Craig
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Craig
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Craig
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Craig
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Craig
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Craig
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Craig
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Craig
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Craig
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Craig
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Craig
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Craig
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Craig
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Craig
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Craig
2615,"Chaiturus marrubiastrum (L.) Reichenb.","Horehound Motherwort, False Motherwort",I,Craig
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Craig
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Craig
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Craig
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Craig
2616,"Chelidonium majus L.","Greater Celandine",I,Craig
2618,"Chelone glabra L.","White Turtlehead",N,Craig
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Craig
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Craig
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Craig
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Craig
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Craig
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Craig
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Craig
490,"Cichorium intybus L.","Chicory, Succory",I,Craig
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Craig
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Craig
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Craig
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Craig
504,"Cirsium muticum Michx.","Swamp Thistle",N,Craig
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Craig
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Craig
140,"Cleistesiopsis bifaria (Fernald) Pansarin & F. Barros","Appalachian Small Spreading Pogonia",N,Craig
2633,"Clematis coactilis (Fern.) Keener","Virginia White-haired Leatherflower",N,Craig
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Craig
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Craig
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Craig
2640,"Clematis virginiana L.",Virgin’s-bower,N,Craig
2645,"Clinopodium vulgare L.","Wild Basil",N,Craig
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Craig
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Craig
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Craig
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Craig
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Craig
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Craig
1964,"Conium maculatum L.","Poison Hemlock",I,Craig
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Craig
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Craig
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Craig
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Craig
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Craig
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Craig
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Craig
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Craig
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Craig
3842,"Crataegus compacta Sargent","Clustered Hawthorn, Thames Hawthorn",N,Craig
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Craig
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Craig
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Craig
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Craig
2666,"Crataegus margarettae Ashe","Margaret's Hawthorn",N,Craig
3822,"Crataegus pruinosa (Wendl. f.) K. Koch var. parvula (Sarg.) Phipps","Small-leaved Frosted Hawthorn",N,Craig
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Craig
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Craig
2675,"Crataegus succulenta Schrad. ex Link var. succulenta","Fleshy Hawthorn",N,Craig
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Craig
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Craig
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Craig
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Craig
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Craig
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Craig
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Craig
606,"Cuscuta campestris Yuncker","Field Dodder",N,Craig
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Craig
357,"Cynoglossum officinale L.",Hound's-tongue,I,Craig
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Craig
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Craig
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Craig
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Craig
380,"Cyperus lupulinus complex",,N,Craig
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Craig
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Craig
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Craig
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Craig
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Craig
1476,"Dactylis glomerata L.","Orchard Grass",I,Craig
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Craig
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Craig
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Craig
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Craig
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Craig
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Craig
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Craig
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Craig
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Craig
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Craig
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Craig
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Craig
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Craig
458,"Dianthus armeria L.","Deptford Pink",I,Craig
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Craig
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Craig
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Craig
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Craig
1761,"Dichanthelium acuminatum complex",,N,Craig
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Craig
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Craig
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Craig
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Craig
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Craig
