ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Gloucester
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Gloucester
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Gloucester
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Gloucester
2001,"Acer platanoides L.","Norway maple",I,Gloucester
808,"Acer rubrum L.","Red Maple",N,Gloucester
806,"Acer saccharinum L.","Silver Maple",N,Gloucester
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Gloucester
510,"Achillea borealis Bongard","Common Yarrow",N,Gloucester
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Gloucester
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Gloucester
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Gloucester
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N,Gloucester
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Gloucester
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Gloucester
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Gloucester
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Gloucester
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Gloucester
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Gloucester
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Gloucester
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Gloucester
465,"Agrostis altissima (Walt.) Tuckerm.","Coastal Bog Bentgrass, Tall Bentgrass",N,Gloucester
463,"Agrostis gigantea Roth",Redtop,I,Gloucester
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Gloucester
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Gloucester
481,"Aira caryophyllea L.","Silver Hairgrass",I,Gloucester
625,"Ajuga chamaepitys (L.) Schreb.","Yellow Bugle, Ground-pine Bugle",I,Gloucester
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Gloucester
101,"Aletris farinosa L.","White Colicroot",N,Gloucester
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Gloucester
106,"Allium ampeloprasum L.","Wild Leek",I,Gloucester
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Gloucester
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Gloucester
1753,"Althaea officinalis L.","Common Marsh-mallow",I,Gloucester
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Gloucester
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Gloucester
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Gloucester
780,"Amaranthus viridis L.","Slender Amaranth, Tropical Green Amaranth",I,Gloucester
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Gloucester
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Gloucester
530,"Ambrosia trifida L.","Giant Ragweed",N,Gloucester
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Gloucester
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Gloucester
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Gloucester
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Gloucester
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Gloucester
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Gloucester
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Gloucester
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Gloucester
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Gloucester
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Gloucester
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Gloucester
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Gloucester
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Gloucester
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Gloucester
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Gloucester
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Gloucester
518,"Anthemis arvensis L.","Corn Chamomile",I,Gloucester
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Gloucester
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Gloucester
3088,"Aphyllon uniflorum L.",Cancer-root,N,Gloucester
2539,"Apios americana Medik.",Groundnut,N,Gloucester
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Gloucester
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Gloucester
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Gloucester
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Gloucester
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Gloucester
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Gloucester
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Gloucester
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Gloucester
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Gloucester
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Gloucester
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Gloucester
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Gloucester
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Gloucester
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Gloucester
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Gloucester
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Gloucester
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Gloucester
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Gloucester
2009,"Asarum canadense L.","Common Wild Ginger",N,Gloucester
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Gloucester
526,"Asclepias incarnata L.","Swamp Milkweed",N,Gloucester
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Gloucester
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Gloucester
2026,"Asclepias syriaca L.","Common Milkweed",N,Gloucester
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Gloucester
2028,"Asclepias variegata L.","White Milkweed",N,Gloucester
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Gloucester
1235,"Asparagus officinalis L.",Asparagus,I,Gloucester
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Gloucester
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Gloucester
550,"Atriplex patula L.","Spear Orach",I,Gloucester
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Gloucester
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Gloucester
418,"Avena sativa L.",Oats,I,Gloucester
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Gloucester
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Gloucester
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Gloucester
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Gloucester
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Gloucester
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Gloucester
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Gloucester
229,"Berberis thunbergii DC","Japanese Barberry",I,Gloucester
781,"Betula nigra L.","River Birch, Red Birch",N,Gloucester
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Gloucester
1802,"Bidens bipinnata L.","Spanish Needles",N,Gloucester
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Gloucester
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Gloucester
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Gloucester
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Gloucester
350,"Bignonia capreolata L.",Cross-vine,N,Gloucester
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Gloucester
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Gloucester
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,Gloucester
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Gloucester
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Gloucester
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Gloucester
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Gloucester
1455,"Bromus sterilis L.","Poverty Brome",I,Gloucester
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Gloucester
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Gloucester
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Gloucester
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Gloucester
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Gloucester
290,"Cakile maritima Scopoli","European Sea Rocket",I,Gloucester
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Gloucester
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Gloucester
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Gloucester
547,"Callitriche stagnalis Scop.","Pond Water-starwort",I,Gloucester
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Gloucester
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Gloucester
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Gloucester
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Gloucester
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Gloucester
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Gloucester
372,"Cardamine douglassii Britton","Purple Cress",N,Gloucester
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Gloucester
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Gloucester
241,"Cardamine pratensis L. var. palustris Wimm. & Graebn.",Cuckoo-flower,N,Gloucester
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Gloucester
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Gloucester
149,"Carex alata Torrey","Broad-winged Sedge",N,Gloucester
2515,"Carex albicans complex",,N,Gloucester
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Gloucester
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Gloucester
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Gloucester
377,"Carex amphibola complex",,N,Gloucester
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Gloucester
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Gloucester
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Gloucester
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Gloucester
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Gloucester
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Gloucester
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Gloucester
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Gloucester
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Gloucester
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Gloucester
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Gloucester
1043,"Carex divisa Hudson","Separated Sedge, Divided Sedge",I,Gloucester
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Gloucester
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Gloucester
1032,"Carex frankii Kunth","Frank's Sedge",N,Gloucester
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Gloucester
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Gloucester
1017,"Carex hormathodes Fernald","Marsh Straw Sedge",N,Gloucester
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,Gloucester
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Gloucester
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Gloucester
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Gloucester
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Gloucester
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Gloucester
999,"Carex longii Mackenzie","Long's Sedge",N,Gloucester
996,"Carex lupulina Willd.","Hop Sedge",N,Gloucester
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Gloucester
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Gloucester
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Gloucester
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Gloucester
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Gloucester
1254,"Carex reniformis (Bailey) Small","Kidney Sedge",N,Gloucester
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Gloucester
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Gloucester
1268,"Carex squarrosa L.","Squarrose Sedge",N,Gloucester
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Gloucester
1274,"Carex striatula Michaux","Lined Sedge",N,Gloucester
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Gloucester
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Gloucester
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Gloucester
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Gloucester
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Gloucester
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Gloucester
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Gloucester
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Gloucester
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Gloucester
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Gloucester
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Gloucester
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Gloucester
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Gloucester
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Gloucester
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Gloucester
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Gloucester
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Gloucester
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Gloucester
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Gloucester
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Gloucester
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Gloucester
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Gloucester
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Gloucester
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Gloucester
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Gloucester
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Gloucester
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Gloucester
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Gloucester
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Gloucester
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Gloucester
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Gloucester
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Gloucester
2618,"Chelone glabra L.","White Turtlehead",N,Gloucester
2619,"Chelone obliqua L. var. obliqua","Red Turtlehead",N,Gloucester
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Gloucester
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Gloucester
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Gloucester
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Gloucester
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Gloucester
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Gloucester
490,"Cichorium intybus L.","Chicory, Succory",I,Gloucester
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Gloucester
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Gloucester
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Gloucester
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Gloucester
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Gloucester
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Gloucester
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Gloucester
2640,"Clematis virginiana L.",Virgin’s-bower,N,Gloucester
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Gloucester
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Gloucester
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Gloucester
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Gloucester
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Gloucester
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Gloucester
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Gloucester
62,"Commelina virginica L.","Virginia Dayflower",N,Gloucester
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Gloucester
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Gloucester
291,"Convolvulus arvensis L.","Field Bindweed",I,Gloucester
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Gloucester
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Gloucester
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Gloucester
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Gloucester
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Gloucester
4682,"Crotalaria pallida Aiton var. obovata (G. Don) Polhill","Smooth Rattlebox",I,Gloucester
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Gloucester
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Gloucester
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Gloucester
606,"Cuscuta campestris Yuncker","Field Dodder",N,Gloucester
279,"Cuscuta cephalanthi Engelm.","Buttonbush Dodder",N,Gloucester
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Gloucester
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Gloucester
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Gloucester
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Gloucester
2686,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb. ssp. muralis",Kenilworth-ivy,I,Gloucester
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Gloucester
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Gloucester
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Gloucester
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Gloucester
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Gloucester
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Gloucester
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Gloucester
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Gloucester
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Gloucester
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Gloucester
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Gloucester
380,"Cyperus lupulinus complex",,N,Gloucester
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Gloucester
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Gloucester
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Gloucester
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Gloucester
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,Gloucester
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Gloucester
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Gloucester
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Gloucester
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Gloucester
1476,"Dactylis glomerata L.","Orchard Grass",I,Gloucester
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Gloucester
2691,"Datura stramonium L.",Jimson-weed,I,Gloucester
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Gloucester
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Gloucester
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Gloucester
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Gloucester
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Gloucester
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Gloucester
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Gloucester
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Gloucester
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Gloucester
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Gloucester
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Gloucester
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Gloucester
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Gloucester
458,"Dianthus armeria L.","Deptford Pink",I,Gloucester
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Gloucester
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Gloucester
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Gloucester
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Gloucester
1761,"Dichanthelium acuminatum complex",,N,Gloucester
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Gloucester
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Gloucester
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Gloucester
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Gloucester
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Gloucester
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Gloucester
1762,"Dichanthelium dichotomum complex",,N,Gloucester
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Gloucester
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Gloucester
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Gloucester
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Gloucester
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Gloucester
1511,"Dichanthelium mattamuskeetense (Ashe) Mohlenbrock","Mattamuskeet Panic Grass",N,Gloucester
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Gloucester
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Gloucester
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Gloucester
