ID,"Scientific Name","Common Name","Native Status",County
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Wythe
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Wythe
809,"Acer nigrum Michx. f.","Black Maple",N,Wythe
2002,"Acer pensylvanicum L.","Striped Maple",N,Wythe
808,"Acer rubrum L.","Red Maple",N,Wythe
806,"Acer saccharinum L.","Silver Maple",N,Wythe
805,"Acer saccharum Marshall","Sugar Maple",N,Wythe
1999,"Acer spicatum Lamarck","Mountain Maple",N,Wythe
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Wythe
510,"Achillea borealis Bongard","Common Yarrow",N,Wythe
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Wythe
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Wythe
822,"Adiantum capillus-veneris L.","Southern Maidenhair Fern, Venus'-hair Fern",N,Wythe
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Wythe
451,"Aesculus flava Solander","Yellow Buckeye",N,Wythe
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Wythe
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Wythe
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Wythe
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Wythe
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Wythe
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Wythe
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Wythe
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Wythe
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Wythe
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Wythe
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Wythe
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Wythe
101,"Aletris farinosa L.","White Colicroot",N,Wythe
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Wythe
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Wythe
32,"Allium cernuum Roth","Nodding Onion",N,Wythe
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Wythe
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Wythe
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Wythe
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Wythe
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Wythe
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Wythe
530,"Ambrosia trifida L.","Giant Ragweed",N,Wythe
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Wythe
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Wythe
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Wythe
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Wythe
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Wythe
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Wythe
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Wythe
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Wythe
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Wythe
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Wythe
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Wythe
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Wythe
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Wythe
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Wythe
2539,"Apios americana Medik.",Groundnut,N,Wythe
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Wythe
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Wythe
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Wythe
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Wythe
2326,"Arabis adpressipilis (M. Hopkins) Al-Shehbaz","Hairy Rock Cress, Slender Rock Cress",N,Wythe
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Wythe
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Wythe
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Wythe
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Wythe
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Wythe
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Wythe
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Wythe
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Wythe
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Wythe
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Wythe
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Wythe
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Wythe
2009,"Asarum canadense L.","Common Wild Ginger",N,Wythe
2018,"Asclepias exaltata L.","Tall Milkweed",N,Wythe
526,"Asclepias incarnata L.","Swamp Milkweed",N,Wythe
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Wythe
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Wythe
2026,"Asclepias syriaca L.","Common Milkweed",N,Wythe
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Wythe
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Wythe
1235,"Asparagus officinalis L.",Asparagus,I,Wythe
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Wythe
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Wythe
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Wythe
827,"Asplenium rhizophyllum L.","Walking Fern",N,Wythe
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Wythe
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Wythe
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Wythe
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Wythe
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Wythe
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Wythe
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Wythe
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Wythe
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Wythe
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Wythe
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Wythe
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Wythe
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Wythe
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Wythe
229,"Berberis thunbergii DC","Japanese Barberry",I,Wythe
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Wythe
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Wythe
1802,"Bidens bipinnata L.","Spanish Needles",N,Wythe
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Wythe
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Wythe
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Wythe
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Wythe
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Wythe
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Wythe
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Wythe
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Wythe
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Wythe
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Wythe
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Wythe
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Wythe
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Wythe
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Wythe
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Wythe
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Wythe
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Wythe
1455,"Bromus sterilis L.","Poverty Brome",I,Wythe
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Wythe
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Wythe
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Wythe
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Wythe
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Wythe
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Wythe
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Wythe
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Wythe
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Wythe
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Wythe
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Wythe
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Wythe
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Wythe
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Wythe
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Wythe
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Wythe
369,"Cardamine impatiens Linnaeus","Narrow-leaf Bittercress",I,Wythe
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Wythe
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Wythe
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Wythe
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Wythe
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Wythe
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Wythe
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Wythe
2515,"Carex albicans complex",,N,Wythe
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Wythe
144,"Carex albursina Sheldon","White Bear Sedge",N,Wythe
377,"Carex amphibola complex",,N,Wythe
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Wythe
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Wythe
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Wythe
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Wythe
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Wythe
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Wythe
1073,"Carex bromoides Schk. ex Willd. ssp. montana Naczi","Blue Ridge Brome Sedge",N,Wythe
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Wythe
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Wythe
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Wythe
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Wythe
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Wythe
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Wythe
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Wythe
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Wythe
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Wythe
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Wythe
1032,"Carex frankii Kunth","Frank's Sedge",N,Wythe
1026,"Carex gracillima Schw.","Graceful Sedge",N,Wythe
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Wythe
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Wythe
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Wythe
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Wythe
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Wythe
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Wythe
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Wythe
1012,"Carex jamesii Schweinitz","James's Sedge",N,Wythe
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Wythe
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Wythe
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Wythe
996,"Carex lupulina Willd.","Hop Sedge",N,Wythe
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Wythe
989,"Carex molesta Mackenzie ex Bright","Troublesome Sedge",N,Wythe
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Wythe
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Wythe
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Wythe
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Wythe
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Wythe
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Wythe
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Wythe
975,"Carex pellita Willd.","Woolly Sedge",N,Wythe
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Wythe
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Wythe
1248,"Carex praegracilis Boott","Clustered Field Sedge",I,Wythe
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Wythe
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Wythe
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Wythe
1282,"Carex rugosperma Mackenzie","Parachute Sedge",N,Wythe
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Wythe
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Wythe
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Wythe
1268,"Carex squarrosa L.","Squarrose Sedge",N,Wythe
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Wythe
1274,"Carex striatula Michaux","Lined Sedge",N,Wythe
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Wythe
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Wythe
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Wythe
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Wythe
1284,"Carex torta Boott","Twisted Sedge",N,Wythe
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Wythe
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Wythe
1294,"Carex vesicaria L.","Inflated Sedge",N,Wythe
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Wythe
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Wythe
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Wythe
1299,"Carex woodii Dewey","Wood's Sedge",N,Wythe
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Wythe
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Wythe
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Wythe
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Wythe
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Wythe
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Wythe
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Wythe
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Wythe
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Wythe
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Wythe
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Wythe
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Wythe
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Wythe
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Wythe
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Wythe
1908,"Centaurea jacea L.","Brown Knapweed",I,Wythe
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Wythe
501,"Centaurea ×moncktonii C.E. Britton","Meadow Knapweed",I,Wythe
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Wythe
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Wythe
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Wythe
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Wythe
2613,"Chaenomeles speciosa (Sweet) Nakai","Flowering Quince",I,Wythe
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Wythe
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Wythe
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Wythe
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Wythe
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Wythe
2616,"Chelidonium majus L.","Greater Celandine",I,Wythe
2618,"Chelone glabra L.","White Turtlehead",N,Wythe
254,"Chenopodiastrum murale (Linnaeus) S. Fuentes, Uotila, & Borsch","Nettleleaf Goosefoot",I,Wythe
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Wythe
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Wythe
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Wythe
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Wythe
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Wythe
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Wythe
490,"Cichorium intybus L.","Chicory, Succory",I,Wythe
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Wythe
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Wythe
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Wythe
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Wythe
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Wythe
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Wythe
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Wythe
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Wythe
2633,"Clematis coactilis (Fern.) Keener","Virginia White-haired Leatherflower",N,Wythe
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Wythe
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Wythe
2640,"Clematis virginiana L.",Virgin’s-bower,N,Wythe
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Wythe
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Wythe
2645,"Clinopodium vulgare L.","Wild Basil",N,Wythe
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Wythe
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Wythe
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Wythe
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Wythe
1964,"Conium maculatum L.","Poison Hemlock",I,Wythe
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Wythe
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Wythe
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Wythe
291,"Convolvulus arvensis L.","Field Bindweed",I,Wythe
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Wythe
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Wythe
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Wythe
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Wythe
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Wythe
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Wythe
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Wythe
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Wythe
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Wythe
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Wythe
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Wythe
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Wythe
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Wythe
3816,"Crataegus intricata Lange var. straminea (Beadle) E.J. Palmer","Yellow-fruited Hawthorn",N,Wythe
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Wythe
3821,"Crataegus pruinosa (Wendl. f.) K. Koch var. dissona (Sarg.) Eggelstone","Large-leaved Frosted Hawthorn",N,Wythe
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Wythe
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Wythe
2675,"Crataegus succulenta Schrad. ex Link var. succulenta","Fleshy Hawthorn",N,Wythe
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Wythe
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Wythe
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Wythe
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Wythe
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Wythe
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Wythe
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Wythe
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Wythe
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N,Wythe
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N,Wythe
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Wythe
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Wythe
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Wythe
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Wythe
380,"Cyperus lupulinus complex",,N,Wythe
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Wythe
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Wythe
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Wythe
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Wythe
1476,"Dactylis glomerata L.","Orchard Grass",I,Wythe
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Wythe
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Wythe
2691,"Datura stramonium L.",Jimson-weed,I,Wythe
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Wythe
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Wythe
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Wythe
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Wythe
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Wythe
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Wythe
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Wythe
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Wythe
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Wythe
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Wythe
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Wythe
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Wythe
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Wythe
458,"Dianthus armeria L.","Deptford Pink",I,Wythe
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Wythe
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Wythe
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Wythe
