ID,"Scientific Name","Common Name","Native Status",County
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Lee
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Lee
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Lee
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Lee
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Lee
3987,"Barbula unguiculata Hedwig",,N,Lee
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Lee
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Lee
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Lee
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Lee
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Lee
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Lee
4020,"Campylopus tallulensis Sull. & Lesq.",,N,Lee
4023,"Climacium americanum Bridel","Common Tree Moss",N,Lee
4536,"Codriophorus aduncoides (Bednarek-Ochyra) Bednarek-Ochyra & Ochyra",,N,Lee
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Lee
4507,"Dichodontium pellucidum (Hedw.) Schimp.",,N,Lee
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Lee
4031,"Dicranum flagellare Hedwig",,N,Lee
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Lee
4038,"Dicranum spurium Hedwig",,N,Lee
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Lee
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N,Lee
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Lee
4412,"Eucladium verticillatum (Hedw.) Bruch & Schimp.",,N,Lee
4054,"Fissidens bryoides Hedwig",,N,Lee
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Lee
4055,"Fissidens dubius P. Beauv.",,N,Lee
4058,"Fissidens subbasilaris Hedwig",,N,Lee
4059,"Fissidens taxifolius Hedwig",,N,Lee
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Lee
4217,"Frullania asagrayana Montagne",,N,Lee
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Lee
4224,"Frullania ericoides (Nees) Mont.",,N,Lee
4223,"Frullania riparia Hampe ex Lehm.",,N,Lee
4071,"Grimmia pilifera Palisot de Beauvois",,N,Lee
4073,"Gymnostomum aeruginosum J.E. Smith",,N,Lee
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Lee
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Lee
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Lee
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Lee
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Lee
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Lee
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Lee
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Lee
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Lee
4328,"Liochlaena lanceolata Nees",,N,Lee
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Lee
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N,Lee
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Lee
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Lee
4112,"Mnium thomsonii Schimp.",,N,Lee
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Lee
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Lee
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Lee
4264,"Pellia epiphylla (L.) Corda",,N,Lee
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Lee
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Lee
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Lee
4389,"Plagiothecium laetum Schimp.",,N,Lee
4135,"Platygyrium repens (Brid.) Schimp.",,N,Lee
4137,"Pleurochaete luteola (Besch.) Ther.",,N,Lee
4141,"Pohlia cruda (Hedw.) Lindb.",,N,Lee
4142,"Pohlia elongata Hedwig",,N,Lee
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Lee
4272,"Porella pinnata Linnaeus",,N,Lee
4273,"Porella platyphylla (L.) Pfeiffer",,N,Lee
4095,"Pseudotaxiphyllum distichaceum (Mitt.) Z. Iwats.",,N,Lee
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Lee
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Lee
4009,"Ptychostomum creberrimum (Taylor) J.R. Spence & H.P. Ramsay","Scarlet Stalk Moss",N,Lee
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Lee
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Lee
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Lee
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Lee
4169,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,N,Lee
4170,"Rhytidium rugosum (Hedw.) Kindb.",,N,Lee
4067,"Schistidium agassizii Sull. & Lesq.",,N,Lee
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Lee
4547,"Schistidium liliputanum (Müll. Hal.) Deguchi",,N,Lee
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Lee
3951,"Sphagnum affine Renauld & Cardot",,N,Lee
3959,"Sphagnum palustre Linnaeus",,N,Lee
4187,"Syntrichia fragilis (Taylor) Ochyra",,N,Lee
4181,"Thelia hirtella (Hedw.) Sull.",,N,Lee
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Lee
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Lee
4185,"Tortella humilis (Hedw.) Jenn.",,N,Lee
4186,"Tortella tortuosa (Hedw.) Limpr. var. tortuosa",,N,Lee
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Lee
4161,"Weissia controversa Hedwig",,N,Lee
