ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Culpeper
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Culpeper
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Culpeper
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Culpeper
4405,"Barbula convoluta Hedw. var. convoluta",,N,Culpeper
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Culpeper
4200,"Calypogeia neesiana (C. Massal. & Carestia) Müll. Frib.",,N,Culpeper
4023,"Climacium americanum Bridel","Common Tree Moss",N,Culpeper
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Culpeper
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Culpeper
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Culpeper
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Culpeper
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Culpeper
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Culpeper
4524,"Fissidens obtusifolius Wilson",,N,Culpeper
4059,"Fissidens taxifolius Hedwig",,N,Culpeper
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Culpeper
4220,"Frullania inflata Gottsche",,N,Culpeper
4221,"Frullania kunzei Lehmann & Lindberg",,N,Culpeper
4070,"Grimmia laevigata (Bridel) Bridel",,N,Culpeper
4071,"Grimmia pilifera Palisot de Beauvois",,N,Culpeper
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Culpeper
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Culpeper
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Culpeper
4100,"Leskea gracilescens Hedwig",,N,Culpeper
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Culpeper
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Culpeper
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Culpeper
4124,"Orthotrichum strangulatum P. Beauv.",,N,Culpeper
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Culpeper
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Culpeper
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Culpeper
4135,"Platygyrium repens (Brid.) Schimp.",,N,Culpeper
4273,"Porella platyphylla (L.) Pfeiffer",,N,Culpeper
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Culpeper
4278,"Radula obconica Sullivant",,N,Culpeper
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Culpeper
4546,"Schistidium dupretii (Thér.) W.A. Weber",,N,Culpeper
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Culpeper
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Culpeper
3967,"Sphagnum lescurii Sullivant",,N,Culpeper
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Culpeper
