ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Sussex
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,Sussex
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Sussex
3976,"Anomodon minor (Hedwig) Lindberg",,N,Sussex
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Sussex
3984,"Arrhenopterum heterostichum Hedwig",,N,Sussex
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Sussex
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Sussex
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Sussex
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Sussex
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Sussex
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Sussex
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Sussex
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Sussex
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Sussex
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Sussex
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Sussex
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Sussex
4023,"Climacium americanum Bridel","Common Tree Moss",N,Sussex
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Sussex
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Sussex
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Sussex
4036,"Dicranum condensatum Hedw.",,N,Sussex
4031,"Dicranum flagellare Hedwig",,N,Sussex
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Sussex
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Sussex
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Sussex
4058,"Fissidens subbasilaris Hedwig",,N,Sussex
4062,"Fontinalis novae-angliae Sullivant",,N,Sussex
4527,"Fontinalis sphagnifolia (Müll. Hal.) Wijk & Margad.",,N,Sussex
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Sussex
4217,"Frullania asagrayana Montagne",,N,Sussex
4218,"Frullania brittoniae A. Evans",,N,Sussex
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Sussex
4224,"Frullania ericoides (Nees) Mont.",,N,Sussex
4220,"Frullania inflata Gottsche",,N,Sussex
4223,"Frullania riparia Hampe ex Lehm.",,N,Sussex
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Sussex
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Sussex
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Sussex
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Sussex
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Sussex
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Sussex
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Sussex
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Sussex
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Sussex
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Sussex
4643,"Lophocolea bidentata (L.) Dumort.",,,Sussex
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Sussex
4243,"Lophocolea minor Nees",,N,Sussex
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Sussex
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Sussex
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Sussex
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Sussex
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Sussex
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Sussex
4336,"Phaeoceros laevis (L.) Prosk.",,N,Sussex
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Sussex
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Sussex
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Sussex
4389,"Plagiothecium laetum Schimp.",,N,Sussex
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Sussex
4135,"Platygyrium repens (Brid.) Schimp.",,N,Sussex
4139,"Pogonatum brachyphyllum (Michx.) P. Beauv. ",,N,Sussex
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Sussex
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Sussex
4272,"Porella pinnata Linnaeus",,N,Sussex
4163,"Ptychomitrium drummondii (Wilson) Sull.",,N,Sussex
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Sussex
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Sussex
4284,"Riccardia palmata (Hedw.) Carruth.",,N,Sussex
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Sussex
3951,"Sphagnum affine Renauld & Cardot",,N,Sussex
3953,"Sphagnum bartlettianum Warnstorf",,N,Sussex
4431,"Sphagnum carolinianum R. E. Andrus",,N,Sussex
3955,"Sphagnum compactum Lam. & DC.",,N,Sussex
3956,"Sphagnum cuspidatum Hoffm.",,N,Sussex
3957,"Sphagnum henryense Warnstorf",,N,Sussex
3967,"Sphagnum lescurii Sullivant",,N,Sussex
3964,"Sphagnum magellanicum Bridel",,N,Sussex
3959,"Sphagnum palustre Linnaeus",,N,Sussex
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Sussex
4457,"Sphagnum tenerum Sullivant",,N,Sussex
3965,"Sphagnum torreyanum Sullivant",,N,Sussex
4181,"Thelia hirtella (Hedw.) Sull.",,N,Sussex
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Sussex
