ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Alleghany
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Alleghany
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Alleghany
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Alleghany
809,"Acer nigrum Michx. f.","Black Maple",N,Alleghany
2002,"Acer pensylvanicum L.","Striped Maple",N,Alleghany
2001,"Acer platanoides L.","Norway maple",I,Alleghany
808,"Acer rubrum L.","Red Maple",N,Alleghany
806,"Acer saccharinum L.","Silver Maple",N,Alleghany
805,"Acer saccharum Marshall","Sugar Maple",N,Alleghany
1999,"Acer spicatum Lamarck","Mountain Maple",N,Alleghany
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Alleghany
510,"Achillea borealis Bongard","Common Yarrow",N,Alleghany
212,"Aconitum uncinatum L.","Blue Monkshood",N,Alleghany
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Alleghany
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Alleghany
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Alleghany
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Alleghany
451,"Aesculus flava Solander","Yellow Buckeye",N,Alleghany
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Alleghany
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Alleghany
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Alleghany
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Alleghany
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Alleghany
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Alleghany
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Alleghany
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Alleghany
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Alleghany
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Alleghany
463,"Agrostis gigantea Roth",Redtop,I,Alleghany
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Alleghany
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Alleghany
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Alleghany
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Alleghany
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Alleghany
106,"Allium ampeloprasum L.","Wild Leek",I,Alleghany
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Alleghany
32,"Allium cernuum Roth","Nodding Onion",N,Alleghany
3836,"Allium oxyphilum Wherry","Shale Barren Nodding Onion",N,Alleghany
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Alleghany
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Alleghany
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Alleghany
374,"Amaranthus cruentus L.","Red Amaranth, Blood Amaranth, Purple Amaranth",I,Alleghany
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Alleghany
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Alleghany
530,"Ambrosia trifida L.","Giant Ragweed",N,Alleghany
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Alleghany
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Alleghany
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Alleghany
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Alleghany
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Alleghany
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Alleghany
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Alleghany
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Alleghany
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Alleghany
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Alleghany
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Alleghany
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Alleghany
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Alleghany
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Alleghany
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Alleghany
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Alleghany
3088,"Aphyllon uniflorum L.",Cancer-root,N,Alleghany
2539,"Apios americana Medik.",Groundnut,N,Alleghany
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Alleghany
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Alleghany
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Alleghany
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Alleghany
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Alleghany
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Alleghany
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Alleghany
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Alleghany
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Alleghany
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Alleghany
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Alleghany
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Alleghany
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Alleghany
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Alleghany
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Alleghany
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Alleghany
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Alleghany
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Alleghany
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Alleghany
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Alleghany
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Alleghany
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Alleghany
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Alleghany
2009,"Asarum canadense L.","Common Wild Ginger",N,Alleghany
2018,"Asclepias exaltata L.","Tall Milkweed",N,Alleghany
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Alleghany
2026,"Asclepias syriaca L.","Common Milkweed",N,Alleghany
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Alleghany
2028,"Asclepias variegata L.","White Milkweed",N,Alleghany
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Alleghany
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Alleghany
1235,"Asparagus officinalis L.",Asparagus,I,Alleghany
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Alleghany
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Alleghany
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Alleghany
827,"Asplenium rhizophyllum L.","Walking Fern",N,Alleghany
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Alleghany
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Alleghany
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Alleghany
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Alleghany
2550,"Astragalus neglectus (Torr. & Gray) Sheldon","Cooper's Milkvetch",N,Alleghany
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Alleghany
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Alleghany
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Alleghany
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Alleghany
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Alleghany
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Alleghany
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Alleghany
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Alleghany
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Alleghany
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Alleghany
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Alleghany
229,"Berberis thunbergii DC","Japanese Barberry",I,Alleghany
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Alleghany
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Alleghany
781,"Betula nigra L.","River Birch, Red Birch",N,Alleghany
1802,"Bidens bipinnata L.","Spanish Needles",N,Alleghany
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Alleghany
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Alleghany
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Alleghany
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Alleghany
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Alleghany
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Alleghany
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Alleghany
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Alleghany
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Alleghany
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Alleghany
246,"Borodinia serotina (Steele) P.J. Alexander & Windham","Shale Barren Rock Cress",N,Alleghany
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Alleghany
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N,Alleghany
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Alleghany
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Alleghany
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Alleghany
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Alleghany
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Alleghany
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Alleghany
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Alleghany
1455,"Bromus sterilis L.","Poverty Brome",I,Alleghany
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Alleghany
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Alleghany
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Alleghany
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Alleghany
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Alleghany
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Alleghany
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Alleghany
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Alleghany
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Alleghany
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Alleghany
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Alleghany
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Alleghany
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Alleghany
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Alleghany
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Alleghany
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Alleghany
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Alleghany
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Alleghany
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Alleghany
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Alleghany
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Alleghany
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Alleghany
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Alleghany
2515,"Carex albicans complex",,N,Alleghany
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Alleghany
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Alleghany
144,"Carex albursina Sheldon","White Bear Sedge",N,Alleghany
377,"Carex amphibola complex",,N,Alleghany
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Alleghany
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Alleghany
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Alleghany
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Alleghany
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Alleghany
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Alleghany
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Alleghany
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Alleghany
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Alleghany
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Alleghany
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Alleghany
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Alleghany
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Alleghany
1032,"Carex frankii Kunth","Frank's Sedge",N,Alleghany
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Alleghany
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Alleghany
1026,"Carex gracillima Schw.","Graceful Sedge",N,Alleghany
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Alleghany
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Alleghany
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Alleghany
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Alleghany
1012,"Carex jamesii Schweinitz","James's Sedge",N,Alleghany
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Alleghany
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Alleghany
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Alleghany
996,"Carex lupulina Willd.","Hop Sedge",N,Alleghany
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Alleghany
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Alleghany
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Alleghany
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Alleghany
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Alleghany
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Alleghany
1247,"Carex polymorpha Muhl.","Variable Sedge",N,Alleghany
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Alleghany
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Alleghany
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Alleghany
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Alleghany
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Alleghany
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Alleghany
1268,"Carex squarrosa L.","Squarrose Sedge",N,Alleghany
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Alleghany
1274,"Carex striatula Michaux","Lined Sedge",N,Alleghany
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Alleghany
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Alleghany
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Alleghany
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Alleghany
1284,"Carex torta Boott","Twisted Sedge",N,Alleghany
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Alleghany
1289,"Carex typhina Michaux","Cattail Sedge",N,Alleghany
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Alleghany
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Alleghany
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Alleghany
1299,"Carex woodii Dewey","Wood's Sedge",N,Alleghany
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Alleghany
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Alleghany
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Alleghany
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Alleghany
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Alleghany
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Alleghany
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Alleghany
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Alleghany
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Alleghany
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Alleghany
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Alleghany
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Alleghany
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Alleghany
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Alleghany
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Alleghany
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Alleghany
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Alleghany
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Alleghany
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Alleghany
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Alleghany
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Alleghany
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Alleghany
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Alleghany
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Alleghany
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Alleghany
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Alleghany
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Alleghany
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Alleghany
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Alleghany
2618,"Chelone glabra L.","White Turtlehead",N,Alleghany
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Alleghany
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Alleghany
743,"Chenopodium foggii Wahl","Fogg's Goosefoot",N,Alleghany
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Alleghany
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Alleghany
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Alleghany
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Alleghany
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Alleghany
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Alleghany
490,"Cichorium intybus L.","Chicory, Succory",I,Alleghany
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Alleghany
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Alleghany
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Alleghany
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Alleghany
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Alleghany
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Alleghany
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Alleghany
2631,"Clematis albicoma Wherry","White-haired Leatherflower",N,Alleghany
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Alleghany
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Alleghany
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Alleghany
2640,"Clematis virginiana L.",Virgin’s-bower,N,Alleghany
2645,"Clinopodium vulgare L.","Wild Basil",N,Alleghany
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Alleghany
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Alleghany
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Alleghany
3848,"Coincya monensis (L.) Greuter & Burdet ssp. recurvata (Allioni) Leadlay",Wallflower-cabbage,I,Alleghany
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Alleghany
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Alleghany
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Alleghany
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Alleghany
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Alleghany
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Alleghany
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Alleghany
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Alleghany
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Alleghany
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Alleghany
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Alleghany
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Alleghany
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Alleghany
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Alleghany
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Alleghany
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Alleghany
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Alleghany
2659,"Crataegus calpodendron (Ehrh.) Medik.","Pear Hawthorn",N,Alleghany
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Alleghany
3842,"Crataegus compacta Sargent","Clustered Hawthorn, Thames Hawthorn",N,Alleghany
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Alleghany
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Alleghany
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Alleghany
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N,Alleghany
3816,"Crataegus intricata Lange var. straminea (Beadle) E.J. Palmer","Yellow-fruited Hawthorn",N,Alleghany
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Alleghany
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Alleghany
2666,"Crataegus margarettae Ashe","Margaret's Hawthorn",N,Alleghany
3821,"Crataegus pruinosa (Wendl. f.) K. Koch var. dissona (Sarg.) Eggelstone","Large-leaved Frosted Hawthorn",N,Alleghany
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Alleghany
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Alleghany
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Alleghany
2675,"Crataegus succulenta Schrad. ex Link var. succulenta","Fleshy Hawthorn",N,Alleghany
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Alleghany
3801,"Crataegus ×vailiae Britton","Vail's Hawthorn",N,Alleghany
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Alleghany
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Alleghany
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Alleghany
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Alleghany
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Alleghany
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Alleghany
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Alleghany
606,"Cuscuta campestris Yuncker","Field Dodder",N,Alleghany
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Alleghany
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Alleghany
357,"Cynoglossum officinale L.",Hound's-tongue,I,Alleghany
